brand_x_category_1_x_part.id,brand_x_category_1.id,brand_x_category_1.ts,brand.id,brand.ts,brand.brand,brand.brand_count,category_1.id,category_1.ts,category_1.category_1,part.id,part.ts,part.description,part.part,part.price,part.es_num,part.mfg_num,part.mark
3409,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,8981,"2018-12-18 22:02:55",,"front spoiler elements",$760.00,3431074,5111761210,
3416,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,8988,"2018-12-18 22:03:21",,"wheel tyre set BiColorContinental",$4795.00,3431753,823270660,
3417,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,8989,"2018-12-18 22:03:21",,"wheel tyre set BiColor Continental",$4795.00,3431243,82262156209,
3418,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,8990,"2018-12-18 22:03:22",,"wheel tyre set BiColorContinental",$3995.00,3431810,8232894108,
3419,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,8991,"2018-12-18 22:03:22",,"wheel tyre set BiColor Michelin",$4595.00,3431816,823289622,
3420,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,8992,"2018-12-18 22:03:35",,"performance upgrade",$3195.00,3430755,121490170-24,
3421,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,8993,"2018-12-18 22:03:35",,"wheel tyre set Michelin",$3095.00,3431262,8226220222,
3422,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,8994,"2018-12-18 22:03:35",,"wheel tyre set BiColor Michelin",$4795.00,3431640,8232212672,
3423,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,8995,"2018-12-18 22:03:35",,"wheel tyre set Continental BiColor",$3095.00,3431654,8232220220,
3424,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,8996,"2018-12-18 22:03:35",,"mounting / adapter package",$46.00,3431045,361348135,
3425,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,8997,"2018-12-18 22:03:35",,"dual sports rear silencer",$2895.00,3430768,1812207520,
3426,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,8998,"2018-12-18 22:03:35",,"wheel tyre set BiColor Michelin",$4095.00,3431298,82262264229,
3427,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,8999,"2018-12-18 22:03:35",,"wheel tyre set Michelin",$10295.00,3431874,82342127128,
3428,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9000,"2018-12-18 22:03:35",,"winter wheel tyre set BF Goodrich",$3895.00,3431531,8226872231,
3429,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9001,"2018-12-18 22:03:35",,"wheel tyre set BiColor Michelin",$5095.00,3431766,823271642,
3430,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9002,"2018-12-18 22:03:47",,"floor mats, velours RHD",$280.00,3431137,514746220,
3431,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9003,"2018-12-18 22:03:47",,"sports rear silencer",$1595.00,3430813,181265515,
3432,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9004,"2018-12-18 22:03:47",,"wheel tyre set BiColor Continental",$5195.00,3431468,8226824309,
3433,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9005,"2018-12-18 22:03:47",,"wheel tyre set BiColor Continental",$6795.00,3431592,8226906209,
3434,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9006,"2018-12-18 22:03:47",,"wheel tyre set BiColor Continental",$4795.00,3431572,8226904209,
3435,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9007,"2018-12-18 22:03:47",,"wheel tyre set BiColorMichelin",$6095.00,3431735,8232604428,
3436,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9008,"2018-12-18 22:03:47",,"wheel tyre set Michelin",$4095.00,3431301,8226226432,
3437,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9009,"2018-12-18 22:03:47",,"wheel 10,0 x 20 offset 33 anthracite",$1595.00,3430928,36112304209,
3438,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9010,"2018-12-18 22:03:47",,"Track mode electronic set",$650.00,3430798,1812256550,
3439,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9011,"2018-12-18 22:03:47",,"floor mats, velours RHD",$330.00,3431145,514765210,
3440,67,"2018-12-12 22:55:23",15,"2018-12-10 02:20:20","AC Schnitzer",1996,13,"2018-12-10 03:08:42",Unclassified,9012,"2018-12-18 22:04:10",,"wheel tyre set Dunlop",$7795.00,3431213,8226207830,
