city_x_used_car.id,city.id,city.ts,city.title,used_car.id,used_car.ts,used_car.title,used_car.price,used_car.miles
1,1,"2017-10-30 03:18:19",Aberdeenshire,1,"2017-10-30 03:48:36","Aug 2013 Dacia Duster Ambiance 1.5 DCi 110 4x2","£6,850","Year 2013"
2,1,"2017-10-30 03:18:19",Aberdeenshire,2,"2017-10-30 03:48:36","2006 Volkswagen Fox","£1,695","Year 2006"
3,1,"2017-10-30 03:18:19",Aberdeenshire,3,"2017-10-30 03:48:36","2004 Mercedes Benz C-Class","£1,595","Year 2004"
4,1,"2017-10-30 03:18:19",Aberdeenshire,4,"2017-10-30 03:48:36","2008 Peugeot 308","£1,895","Year 2008"
5,1,"2017-10-30 03:18:19",Aberdeenshire,5,"2017-10-30 03:48:36","Jaguar XE 2.0d [180] R-Sport 4dr Auto Saloon 2016, 10033 mil","£22,998","10,033 Miles"
6,1,"2017-10-30 03:18:19",Aberdeenshire,6,"2017-10-30 03:48:36","Volkswagen golf 1.6TDi 110 Match Edition 5/dr Hatchback. Die","£14,995","22,000 Miles"
7,1,"2017-10-30 03:18:19",Aberdeenshire,7,"2017-10-30 03:48:36","2010 Nissan Note 1.6 N-Tec Auto 5 Dr","£5,999","Year 2010"
8,1,"2017-10-30 03:18:19",Aberdeenshire,8,"2017-10-30 03:48:36","2010 Vauxhall Astra","£3,350","Year 2010"
9,1,"2017-10-30 03:18:19",Aberdeenshire,9,"2017-10-30 03:48:36","2014 Renault Megane Dynamique Tom Energy 1.5 DCi 110 S/","£7,495","Year 2014"
10,1,"2017-10-30 03:18:19",Aberdeenshire,10,"2017-10-30 03:48:36","2009 Volkswagen Fox","£1,995","Year 2009"
11,1,"2017-10-30 03:18:19",Aberdeenshire,11,"2017-10-30 03:48:36","Mercedes-Benz 200 A CDI BlueEFFICIENCY Sport 5dr Hatchback 2","£13,998","63,052 Miles"
12,1,"2017-10-30 03:18:19",Aberdeenshire,12,"2017-10-30 03:48:36","Volkswagen touareg 3.0TDi V6 R-Line 262 Auto Estate. Diesel.","£27,995","26,200 Miles"
13,1,"2017-10-30 03:18:19",Aberdeenshire,13,"2017-10-30 03:48:36","2006 Land Rover Freelander","£2,495","Year 2006"
14,1,"2017-10-30 03:18:19",Aberdeenshire,14,"2017-10-30 03:48:36","2013 Ford Focus","£5,450","Year 2013"
15,1,"2017-10-30 03:18:19",Aberdeenshire,15,"2017-10-30 03:48:36","2013 Honda Civic","£5,950","Year 2013"
16,1,"2017-10-30 03:18:19",Aberdeenshire,16,"2017-10-30 03:48:36","2009 Ford Ranger R/C 2WD","£2,995","Year 2009"
17,1,"2017-10-30 03:18:19",Aberdeenshire,17,"2017-10-30 03:48:36","Audi A5 2.0 TDIe 136 SE Technik 5dr [5 Seat] Hatchback 2014,","£16,498","27,100 Miles"
18,1,"2017-10-30 03:18:19",Aberdeenshire,18,"2017-10-30 03:48:36","BMW X3 X-Drive 30d M-Sport Auto Estate. Diesel. Automatic. 2","£29,995","10,200 Miles"
19,1,"2017-10-30 03:18:19",Aberdeenshire,19,"2017-10-30 03:48:36","2011 Honda Accord","£6,250","Year 2011"
20,1,"2017-10-30 03:18:19",Aberdeenshire,20,"2017-10-30 03:48:36","2005 Vauxhall Astra",£795,"Year 2005"
21,1,"2017-10-30 03:18:19",Aberdeenshire,21,"2017-10-30 03:48:36","2011 Peugeot 308","£1,995","Year 2011"
22,1,"2017-10-30 03:18:19",Aberdeenshire,22,"2017-10-30 03:48:36","2011 Volkswagen Caddy","£5,600","Year 2011"
23,1,"2017-10-30 03:18:19",Aberdeenshire,23,"2017-10-30 03:48:36","BMW 4 Series 420i xDrive M Sport 2dr Auto [Professional Medi","£22,998","17,076 Miles"
24,1,"2017-10-30 03:18:19",Aberdeenshire,24,"2017-10-30 03:48:36","Ford focus 2.0 ST-3 Turbo 5/dr Hatchback. Petrol. Manual. 20","£18,995","9,700 Miles"
25,1,"2017-10-30 03:18:19",Aberdeenshire,25,"2017-10-30 03:48:36","2011 Renault Scenic 1.5 Dynamique Tom 5 Dr","£5,999","Year 2011"
