image.id,image.ts,image.image_url,nursing_home.id,nursing_home.ts,nursing_home.title,nursing_home.streetaddress,nursing_home.addresslocality,nursing_home.addressregion,nursing_home.postalcode,nursing_home.phone,nursing_home.description
1,"2017-08-11 02:17:34",opt_big/2017/07/06/10/32/16/940/TheBristalAtWestburywestbury_library2667.jpg,4,"2017-08-11 02:21:10","The Bristal at Westbury- Westbury, NY","117 Post Ave",Westbury,NY,11590,,"The Bristal at Westbury is just one member of a growing family of Assisted Living communities that have been built on Long Island, by Long Islanders, bearing The Bristal name. Like all of our communities, Westbury has been designed to strike the ideal bal"
2,"2017-08-11 02:17:34",opt_big/2017/07/06/10/32/15/605/TheBristalAtWestburywestbury_hallway072.jpg,4,"2017-08-11 02:21:10","The Bristal at Westbury- Westbury, NY","117 Post Ave",Westbury,NY,11590,,"The Bristal at Westbury is just one member of a growing family of Assisted Living communities that have been built on Long Island, by Long Islanders, bearing The Bristal name. Like all of our communities, Westbury has been designed to strike the ideal bal"
3,"2017-08-11 02:17:34",opt_big/2017/07/06/10/32/14/817/TheBristalAtWestburywestbury_hallway_dinningroom020.jpg,4,"2017-08-11 02:21:10","The Bristal at Westbury- Westbury, NY","117 Post Ave",Westbury,NY,11590,,"The Bristal at Westbury is just one member of a growing family of Assisted Living communities that have been built on Long Island, by Long Islanders, bearing The Bristal name. Like all of our communities, Westbury has been designed to strike the ideal bal"
4,"2017-08-11 02:17:34",opt_big/2017/07/06/10/32/13/806/TheBristalAtWestburywestbury_guest_dinning096.jpg,4,"2017-08-11 02:21:10","The Bristal at Westbury- Westbury, NY","117 Post Ave",Westbury,NY,11590,,"The Bristal at Westbury is just one member of a growing family of Assisted Living communities that have been built on Long Island, by Long Islanders, bearing The Bristal name. Like all of our communities, Westbury has been designed to strike the ideal bal"
5,"2017-08-11 02:17:34",opt_big/2017/07/06/10/32/12/164/TheBristalAtWestburywestbury_dinningroo040.jpg,4,"2017-08-11 02:21:10","The Bristal at Westbury- Westbury, NY","117 Post Ave",Westbury,NY,11590,,"The Bristal at Westbury is just one member of a growing family of Assisted Living communities that have been built on Long Island, by Long Islanders, bearing The Bristal name. Like all of our communities, Westbury has been designed to strike the ideal bal"
6,"2017-08-11 02:17:34",opt_big/2017/07/06/10/32/12/70/TheBristalAtWestburyWB_Exterior.jpg,4,"2017-08-11 02:21:10","The Bristal at Westbury- Westbury, NY","117 Post Ave",Westbury,NY,11590,,"The Bristal at Westbury is just one member of a growing family of Assisted Living communities that have been built on Long Island, by Long Islanders, bearing The Bristal name. Like all of our communities, Westbury has been designed to strike the ideal bal"
7,"2017-08-11 02:17:34",2014/02/18/17/32/18/267/TheBristalAtWestbury112741,4,"2017-08-11 02:21:10","The Bristal at Westbury- Westbury, NY","117 Post Ave",Westbury,NY,11590,,"The Bristal at Westbury is just one member of a growing family of Assisted Living communities that have been built on Long Island, by Long Islanders, bearing The Bristal name. Like all of our communities, Westbury has been designed to strike the ideal bal"
8,"2017-08-11 02:17:34",opt_big/2017/07/06/22/50/16/427/TheBristalAtWestbury.jpg,4,"2017-08-11 02:21:10","The Bristal at Westbury- Westbury, NY","117 Post Ave",Westbury,NY,11590,,"The Bristal at Westbury is just one member of a growing family of Assisted Living communities that have been built on Long Island, by Long Islanders, bearing The Bristal name. Like all of our communities, Westbury has been designed to strike the ideal bal"
9,"2017-08-11 02:17:43",opt_big/2017/07/06/18/18/26/181/AtriaGlenCove10439008.jpg,5,"2017-08-11 02:21:20","Atria Glen Cove - Glen Cove, NY","146 Glen Street","Glen Cove",NY,11542,,"The city of Glen Cove is a community like no other. Nestled in the woods of Long Island's North Shore, Glen Cove is an ideal place to call home. Since 1997, Atria Glen Cove has been a proud part of this special community, actively involved in all facets o"
10,"2017-08-11 02:17:43",opt_big/2017/07/06/18/18/23/902/AtriaGlenCove10439000.jpg,5,"2017-08-11 02:21:20","Atria Glen Cove - Glen Cove, NY","146 Glen Street","Glen Cove",NY,11542,,"The city of Glen Cove is a community like no other. Nestled in the woods of Long Island's North Shore, Glen Cove is an ideal place to call home. Since 1997, Atria Glen Cove has been a proud part of this special community, actively involved in all facets o"
11,"2017-08-11 02:17:43",opt_big/2017/07/06/12/44/26/130/AtriaGlenCove50984.jpg,5,"2017-08-11 02:21:20","Atria Glen Cove - Glen Cove, NY","146 Glen Street","Glen Cove",NY,11542,,"The city of Glen Cove is a community like no other. Nestled in the woods of Long Island's North Shore, Glen Cove is an ideal place to call home. Since 1997, Atria Glen Cove has been a proud part of this special community, actively involved in all facets o"
12,"2017-08-11 02:17:43",opt_big/2017/07/06/12/44/25/827/AtriaGlenCove50992.jpg,5,"2017-08-11 02:21:20","Atria Glen Cove - Glen Cove, NY","146 Glen Street","Glen Cove",NY,11542,,"The city of Glen Cove is a community like no other. Nestled in the woods of Long Island's North Shore, Glen Cove is an ideal place to call home. Since 1997, Atria Glen Cove has been a proud part of this special community, actively involved in all facets o"
13,"2017-08-11 02:17:43",opt_big/2017/07/06/12/44/21/858/AtriaGlenCove50996.jpg,5,"2017-08-11 02:21:20","Atria Glen Cove - Glen Cove, NY","146 Glen Street","Glen Cove",NY,11542,,"The city of Glen Cove is a community like no other. Nestled in the woods of Long Island's North Shore, Glen Cove is an ideal place to call home. Since 1997, Atria Glen Cove has been a proud part of this special community, actively involved in all facets o"
