detail.id,detail.ts,detail.key,detail.value
1,"2018-04-26 22:37:54",所属品牌,奥迪
2,"2018-04-26 22:37:54",车辆编号,008468
3,"2018-04-26 22:37:54",出厂日期,2012-07-01
4,"2018-04-26 22:37:54",燃油,汽油
5,"2018-04-26 22:37:54",驱动形式,4驱
6,"2018-04-26 22:37:54",环保标准,国Ⅳ
7,"2018-04-26 22:37:54",车辆颜色,白色
8,"2018-04-26 22:37:54",内饰颜色,棕色
9,"2018-04-26 22:37:54",座位数,5
10,"2018-04-26 22:37:54",座椅,真皮座椅
11,"2018-04-26 22:37:54",原车用途,家用
12,"2018-04-26 22:37:54",过户手续,齐全
13,"2018-04-26 22:37:54",车况详情,原车身颜色为黑色改白色
15,"2018-04-26 22:37:54",车辆编号,049612
16,"2018-04-26 22:37:54",出厂日期,2013-12-01
20,"2018-04-26 22:37:54",车辆颜色,黑色
21,"2018-04-26 22:37:54",内饰颜色,黑色
27,"2018-04-26 22:37:56",车辆编号,130875
28,"2018-04-26 22:37:56",出厂日期,2015-12-01
31,"2018-04-26 22:37:56",环保标准,国V
32,"2018-04-26 22:37:56",车辆颜色,香槟色
33,"2018-04-26 22:37:56",内饰颜色,棕米双色
34,"2018-04-26 22:37:56",座位数,4
39,"2018-04-26 22:37:57",车辆编号,015354
40,"2018-04-26 22:37:57",出厂日期,2013-03-01
45,"2018-04-26 22:37:57",内饰颜色,灰色
51,"2018-04-26 22:38:00",车辆编号,029767
52,"2018-04-26 22:38:00",出厂日期,2014-02-01
56,"2018-04-26 22:38:00",车辆颜色,棕色
58,"2018-04-26 22:38:00",座位数,7
63,"2018-04-26 22:38:02",车辆编号,029216
64,"2018-04-26 22:38:02",出厂日期,2015-10-01
67,"2018-04-26 22:38:02",环保标准,暂无信息
75,"2018-04-26 22:38:05",车辆编号,119363
76,"2018-04-26 22:38:05",出厂日期,2016-11-01
78,"2018-04-26 22:38:05",驱动形式,前驱
86,"2018-04-26 22:38:05",车况详情,左前小碰撞、换左前大灯、左叶子板
88,"2018-04-26 22:38:06",车辆编号,009943
89,"2018-04-26 22:38:06",出厂日期,2015-03-01
100,"2018-04-26 22:38:11",车辆编号,056587
101,"2018-04-26 22:38:11",出厂日期,2014-06-13
112,"2018-04-26 22:38:12",车辆编号,034535
113,"2018-04-26 22:38:12",出厂日期,2017-04-18
117,"2018-04-26 22:38:12",车辆颜色,蓝色
124,"2018-04-26 22:38:17",车辆编号,187878
125,"2018-04-26 22:38:17",出厂日期,2016-04-01
129,"2018-04-26 22:38:17",车辆颜色,灰色
136,"2018-04-26 22:38:20",车辆编号,081963
147,"2018-04-26 22:38:20",车况详情,换前大灯、排气管、后杠及内铁
149,"2018-04-26 22:38:22",车辆编号,017124
150,"2018-04-26 22:38:22",出厂日期,2016-02-01
161,"2018-04-26 22:38:24",车辆编号,064042
162,"2018-04-26 22:38:24",出厂日期,2015-08-01
166,"2018-04-26 22:38:24",车辆颜色,香槟灰色
167,"2018-04-26 22:38:24",内饰颜色,浅灰色
173,"2018-04-26 22:38:27",车辆编号,018506
174,"2018-04-26 22:38:27",出厂日期,2011-06-14
185,"2018-04-26 22:38:29",车辆编号,003800
186,"2018-04-26 22:38:29",出厂日期,2009-07-01
196,"2018-04-26 22:38:29",车况详情,左后小事故、更换左后尾灯、后杠、左后杠灯
198,"2018-04-26 22:38:32",车辆编号,151361
204,"2018-04-26 22:38:32",内饰颜色,棕/米双色
210,"2018-04-26 22:38:33",车辆编号,001690
211,"2018-04-26 22:38:33",出厂日期,2014-01-01
222,"2018-04-26 22:38:35",车辆编号,000144
223,"2018-04-26 22:38:35",出厂日期,2013-01-02
234,"2018-04-26 22:38:36",车辆编号,041042
235,"2018-04-26 22:38:36",出厂日期,2012-08-01
245,"2018-04-26 22:38:36",车况详情,更换前大灯及前杠
247,"2018-04-26 22:38:39",车辆编号,014277
248,"2018-04-26 22:38:39",出厂日期,2016-06-01
259,"2018-04-26 22:38:40",车辆编号,028296
271,"2018-04-26 22:38:45",车辆编号,019260
272,"2018-04-26 22:38:45",出厂日期,2016-09-01
283,"2018-04-26 22:38:47",车辆编号,022757
284,"2018-04-26 22:38:47",出厂日期,2015-01-01
295,"2018-04-26 22:38:51",车辆编号,121419
296,"2018-04-26 22:38:51",出厂日期,2013-12-29
300,"2018-04-26 22:38:51",车辆颜色,金色
307,"2018-04-26 22:38:52",车辆编号,028411
308,"2018-04-26 22:38:52",出厂日期,2017-03-21
319,"2018-04-26 22:38:52",车辆编号,008603
320,"2018-04-26 22:38:52",出厂日期,2014-01-26
331,"2018-04-26 22:38:53",车辆编号,016339
343,"2018-04-26 22:38:53",车辆编号,035644
344,"2018-04-26 22:38:53",出厂日期,2015-11-01
355,"2018-04-26 22:38:53",车辆编号,014251
356,"2018-04-26 22:38:53",出厂日期,2015-09-01
362,"2018-04-26 22:38:53",座位数,2
367,"2018-04-26 22:38:57",车辆编号,000580
368,"2018-04-26 22:38:57",出厂日期,2014-07-01
373,"2018-04-26 22:38:57",内饰颜色,深棕色
379,"2018-04-26 22:38:59",车辆编号,159684
387,"2018-04-26 22:38:59",座椅,绒布座椅
390,"2018-04-26 22:39:02",所属品牌,阿斯顿马丁
391,"2018-04-26 22:39:02",车辆编号,A15194
392,"2018-04-26 22:39:02",出厂日期,2013-04-01
394,"2018-04-26 22:39:02",驱动形式,后驱
397,"2018-04-26 22:39:02",内饰颜色,咖啡色
403,"2018-04-26 22:39:04",车辆编号,D21362
