category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
101,"2018-01-30 01:23:00",物流专员/助理,6,"2018-01-30 00:52:31",采购/仓储/物流
102,"2018-01-30 00:52:31",首席执行官CEO/总裁/总经理,7,"2018-01-30 00:52:31",经营管理
103,"2018-01-30 00:52:31",首席运营官COO/运营总监,7,"2018-01-30 00:52:31",经营管理
104,"2018-01-30 00:52:31",副总裁/副总经理,7,"2018-01-30 00:52:31",经营管理
105,"2018-01-30 00:52:31",首席财务官CFO,7,"2018-01-30 00:52:31",经营管理
106,"2018-01-30 00:52:31",首席技术官CTO/首席信息官CIO,7,"2018-01-30 00:52:31",经营管理
107,"2018-01-30 01:24:06",总裁助理/董事会秘书/总经理助理,7,"2018-01-30 00:52:31",经营管理
108,"2018-01-30 00:52:31",人力资源总监/经理/主管,8,"2018-01-30 00:52:31",人力资源/行政
109,"2018-01-30 01:24:33",人力资源专员/助理,8,"2018-01-30 00:52:31",人力资源/行政
110,"2018-01-30 00:52:31",行政总监/经理/主管,8,"2018-01-30 00:52:31",人力资源/行政
111,"2018-01-30 01:24:55",行政专员/助理,8,"2018-01-30 00:52:31",人力资源/行政
112,"2018-01-30 01:25:03",文秘/前台/接待,8,"2018-01-30 00:52:31",人力资源/行政
113,"2018-01-30 01:25:13",资料/文档管理,8,"2018-01-30 00:52:31",人力资源/行政
114,"2018-01-30 00:52:31",财务总监/经理/主管,9,"2018-01-30 00:52:31",财务/审计/统计
115,"2018-01-30 00:52:31",注册会计师,9,"2018-01-30 00:52:31",财务/审计/统计
116,"2018-01-30 01:25:59",会计,9,"2018-01-30 00:52:31",财务/审计/统计
117,"2018-01-30 00:52:31",注册审计师,9,"2018-01-30 00:52:31",财务/审计/统计
118,"2018-01-30 00:52:31",审计,9,"2018-01-30 00:52:31",财务/审计/统计
119,"2018-01-30 00:52:31",出纳,9,"2018-01-30 00:52:31",财务/审计/统计
120,"2018-01-30 00:52:31",统计员,9,"2018-01-30 00:52:31",财务/审计/统计
121,"2018-01-30 01:27:57",税务经理/税务主管,9,"2018-01-30 00:52:31",财务/审计/统计
122,"2018-01-30 01:28:05",税务专员/助理,9,"2018-01-30 00:52:31",财务/审计/统计
123,"2018-01-30 00:52:31",注册税务师,9,"2018-01-30 00:52:31",财务/审计/统计
124,"2018-01-30 00:52:31",财务分析,9,"2018-01-30 00:52:31",财务/审计/统计
125,"2018-01-30 00:52:31",成本经理/成本主管,9,"2018-01-30 00:52:31",财务/审计/统计
126,"2018-01-30 00:52:31",翻译,10,"2018-01-30 00:52:31",其他
127,"2018-01-30 00:52:31",司机,10,"2018-01-30 00:52:31",其他
128,"2018-01-30 01:29:24",其他,10,"2018-01-30 00:52:31",其他
