IATA_code.id,IATA_code.ts,IATA_code.code,IATA_code.city,IATA_code.airport,IATA_code.country,IATA_code.category_2_x_IATA_code_id
121,"2017-11-20 02:05:11",AFT,Afutara,"Afutara Aerodrome","Solomon Islands","{
    ""121"": {
        ""category_2_x_IATA_code.id"": 121,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
122,"2017-11-20 02:05:11",AFW,"Fort Worth (TX)","Fort Worth Alliance","Fort Worth (TX) Fort Worth Alliance USA","{
    ""122"": {
        ""category_2_x_IATA_code.id"": 122,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
123,"2017-11-20 02:05:11",AFY,Afyon,Afyon,Turkey,"{
    ""123"": {
        ""category_2_x_IATA_code.id"": 123,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
124,"2017-11-20 02:05:11",AGA,Agadir,"Agadir&ndash;Al Massira Airport",Morocco,"{
    ""124"": {
        ""category_2_x_IATA_code.id"": 124,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
125,"2017-11-20 02:05:11",AGB,Augsburg,"Augsburg Airport (Flughafen Augsburg)",Germany,"{
    ""125"": {
        ""category_2_x_IATA_code.id"": 125,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
126,"2017-11-20 02:05:11",AGC,"Pittsburgh (PA)","Allegheny County Airport","Pittsburgh (PA) Allegheny County Airport USA","{
    ""126"": {
        ""category_2_x_IATA_code.id"": 126,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
127,"2017-11-20 02:05:11",AGD,Anggi,Anggi,Indonesia,"{
    ""127"": {
        ""category_2_x_IATA_code.id"": 127,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
128,"2017-11-20 02:05:11",AGE,Wangerooge,"Flugplatz Wangerooge",Germany,"{
    ""128"": {
        ""category_2_x_IATA_code.id"": 128,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
129,"2017-11-20 02:05:11",AGF,Agen,"Agen La Garenne Airport",France,"{
    ""129"": {
        ""category_2_x_IATA_code.id"": 129,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
130,"2017-11-20 02:05:11",AGG,Angoram,Angoram,"Papua New Guinea","{
    ""130"": {
        ""category_2_x_IATA_code.id"": 130,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
131,"2017-11-20 02:05:11",AGH,Angelholm/Helsingborg,Angelholm,Sweden,"{
    ""131"": {
        ""category_2_x_IATA_code.id"": 131,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
132,"2017-11-20 02:05:11",AGI,Wageningen,Wageningen,Suriname,"{
    ""132"": {
        ""category_2_x_IATA_code.id"": 132,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
133,"2017-11-20 02:05:11",AGJ,Aguni,Aguni,Japan,"{
    ""133"": {
        ""category_2_x_IATA_code.id"": 133,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
134,"2017-11-20 02:05:11",AGK,Kagua,Kagua,"Papua New Guinea","{
    ""134"": {
        ""category_2_x_IATA_code.id"": 134,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
135,"2017-11-20 02:05:11",AGL,Wanigela,Wanigela,"Papua New Guinea","{
    ""135"": {
        ""category_2_x_IATA_code.id"": 135,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
136,"2017-11-20 02:05:11",AGM,Tasiilaq,Tasiilaq,Greenland,"{
    ""136"": {
        ""category_2_x_IATA_code.id"": 136,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
137,"2017-11-20 02:05:11",AGN,"Angoon (AK)","Angoon Seaplane Base",USA,"{
    ""137"": {
        ""category_2_x_IATA_code.id"": 137,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
138,"2017-11-20 02:05:11",AGO,"Magnolia (AR)","Magnolia Municipal Airport",USA,"{
    ""138"": {
        ""category_2_x_IATA_code.id"": 138,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
139,"2017-11-20 02:05:11",AGP,M&aacute;laga,"M&aacute;laga&ndash;Costa del Sol Airport[",Spain,"{
    ""139"": {
        ""category_2_x_IATA_code.id"": 139,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
140,"2017-11-20 02:05:11",AGQ,Agrinion,Agrinion,Greece,"{
    ""140"": {
        ""category_2_x_IATA_code.id"": 140,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
