category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
1,"2018-01-31 05:35:03",首席设计师,1,"2018-01-29 05:14:26",服装设计类
2,"2018-01-31 05:36:50",设计师,1,"2018-01-29 05:14:26",服装设计类
3,"2018-01-31 05:35:03",设计总监,1,"2018-01-29 05:14:26",服装设计类
4,"2018-01-31 05:37:00",设计助理,1,"2018-01-29 05:14:26",服装设计类
5,"2018-01-31 05:37:09",女装设计师,1,"2018-01-29 05:14:26",服装设计类
6,"2018-01-29 05:24:26",男装设计师,1,"2018-01-29 05:14:26",服装设计类
7,"2018-01-29 05:25:28",童装设计师,1,"2018-01-29 05:14:26",服装设计类
8,"2018-01-29 05:14:26",内衣设计师,1,"2018-01-29 05:14:26",服装设计类
9,"2018-01-29 05:25:48",平面设计师,1,"2018-01-29 05:14:26",服装设计类
10,"2018-01-29 05:26:02",网店平面美工,1,"2018-01-29 05:14:26",服装设计类
11,"2018-01-29 05:14:26",面料设计师,1,"2018-01-29 05:14:26",服装设计类
12,"2018-01-29 05:26:20",服装陈列师,1,"2018-01-29 05:14:26",服装设计类
13,"2018-01-29 05:27:23",店面设计师,1,"2018-01-29 05:14:26",服装设计类
14,"2018-01-29 05:14:26",泳装设计师,1,"2018-01-29 05:14:26",服装设计类
15,"2018-01-29 05:27:46",休闲服设计师,1,"2018-01-29 05:14:26",服装设计类
16,"2018-01-29 05:14:26",家居服设计师,1,"2018-01-29 05:14:26",服装设计类
17,"2018-01-29 05:14:26",牛仔服设计师,1,"2018-01-29 05:14:26",服装设计类
18,"2018-01-29 05:14:26",毛衫设计师,1,"2018-01-29 05:14:26",服装设计类
19,"2018-01-29 05:14:26",皮衣裘衣设计师,1,"2018-01-29 05:14:26",服装设计类
20,"2018-01-29 05:14:26",礼服婚纱设计师,1,"2018-01-29 05:14:26",服装设计类
21,"2018-01-29 05:28:55",运动服设计师,1,"2018-01-29 05:14:26",服装设计类
22,"2018-01-29 05:29:02",图案设计师,1,"2018-01-29 05:14:26",服装设计类
23,"2018-01-29 05:14:26",家纺设计师,1,"2018-01-29 05:14:26",服装设计类
24,"2018-01-29 05:14:26",手袋设计师,1,"2018-01-29 05:14:26",服装设计类
25,"2018-01-29 05:30:33",配饰设计师,1,"2018-01-29 05:14:26",服装设计类
26,"2018-01-29 05:30:45",羽绒服设计师,1,"2018-01-29 05:14:26",服装设计类
27,"2018-01-29 05:14:26",袜子设计师,1,"2018-01-29 05:14:26",服装设计类
28,"2018-01-29 05:14:26",领带设计师,1,"2018-01-29 05:14:26",服装设计类
29,"2018-01-29 05:31:22",职业装设计师,1,"2018-01-29 05:14:26",服装设计类
30,"2018-01-29 05:31:28",搭配师,1,"2018-01-29 05:14:26",服装设计类
31,"2018-01-29 05:14:26",孕妇装设计师,1,"2018-01-29 05:14:26",服装设计类
32,"2018-01-29 05:14:26",鞋设计师,1,"2018-01-29 05:14:26",服装设计类
33,"2018-01-29 05:14:26",箱包设计师,1,"2018-01-29 05:14:26",服装设计类
34,"2018-01-29 05:14:26",裤类设计师,1,"2018-01-29 05:14:26",服装设计类
35,"2018-01-29 05:32:35",其他,1,"2018-01-29 05:14:26",服装设计类
36,"2018-01-29 05:32:49",高级管理,2,"2018-01-29 05:14:26",服装生产/管理类
37,"2018-01-29 05:32:59",生产厂长（主管）,2,"2018-01-29 05:14:26",服装生产/管理类
38,"2018-01-29 05:33:12",技术经理,2,"2018-01-29 05:14:26",服装生产/管理类
39,"2018-01-29 05:33:21",厂长助理,2,"2018-01-29 05:14:26",服装生产/管理类
40,"2018-01-29 05:33:29",板房/样板,2,"2018-01-29 05:14:26",服装生产/管理类
41,"2018-01-29 05:33:44",QA/QC,2,"2018-01-29 05:14:26",服装生产/管理类
42,"2018-01-29 05:33:57",采购/物料控制/物流,2,"2018-01-29 05:14:26",服装生产/管理类
43,"2018-01-29 05:34:10",车间主任,2,"2018-01-29 05:14:26",服装生产/管理类
44,"2018-01-29 05:34:16",裁床主管,2,"2018-01-29 05:14:26",服装生产/管理类
45,"2018-01-29 05:34:28",服装后道,2,"2018-01-29 05:14:26",服装生产/管理类
46,"2018-01-29 05:14:26",尾部主管,2,"2018-01-29 05:14:26",服装生产/管理类
47,"2018-01-31 05:37:21",制版师,2,"2018-01-29 05:14:26",服装生产/管理类
48,"2018-01-29 05:35:04",车板师,2,"2018-01-29 05:14:26",服装生产/管理类
49,"2018-01-29 05:14:26",唛架师,2,"2018-01-29 05:14:26",服装生产/管理类
50,"2018-01-29 05:35:30",放码员,2,"2018-01-29 05:14:26",服装生产/管理类
51,"2018-01-29 05:35:40",服装CAD,2,"2018-01-29 05:14:26",服装生产/管理类
