sub_cate.id,sub_cate.ts,sub_cate.sub_cate,sub_cate.category
101,"2021-09-28 12:34:56","Diodes & Rectifiers",Semiconductors
102,"2021-09-28 12:34:56","Discrete Semiconductor Modules",Semiconductors
103,"2021-09-28 12:34:56",Thyristors,Semiconductors
104,"2021-09-28 12:34:56",Transistors,Semiconductors
105,"2021-09-28 12:42:27",Analyzers,"Test & Measurement"
106,"2021-09-28 12:42:27","Attenuators - Interconnects","Test & Measurement"
107,"2021-09-28 12:42:27","Audio/Video Test Equipment","Test & Measurement"
108,"2021-09-28 12:42:27","Battery Testers","Test & Measurement"
109,"2021-09-28 12:42:27","Bench Top Power Supplies","Test & Measurement"
110,"2021-09-28 12:42:27","Calibration Equipment","Test & Measurement"
111,"2021-09-28 12:42:27","Calibration, Warranties, & Service Plans","Test & Measurement"
112,"2021-09-28 12:42:27","Component Testers","Test & Measurement"
113,"2021-09-28 12:42:27","Counters & Tachometers","Test & Measurement"
114,"2021-09-28 12:42:27","Datalogging & Acquisition","Test & Measurement"
115,"2021-09-28 12:42:27","Decade Boxes","Test & Measurement"
116,"2021-09-28 12:42:27","Environmental Test Equipment","Test & Measurement"
117,"2021-09-28 12:42:27","Fiber Optic Testing","Test & Measurement"
118,"2021-09-28 12:42:27","Frequency Counters","Test & Measurement"
119,"2021-09-28 12:42:27","Function Generators & Synthesizers","Test & Measurement"
120,"2021-09-28 12:42:27","Insulation Testers / Megohmmeters","Test & Measurement"
121,"2021-09-28 12:42:27","LAN/Telecom/Cable Testing","Test & Measurement"
122,"2021-09-28 12:42:27","Multimeters & Voltmeters","Test & Measurement"
123,"2021-09-28 12:42:27",Oscilloscopes,"Test & Measurement"
124,"2021-09-28 12:42:27","Panel Meters","Test & Measurement"
125,"2021-09-28 12:42:27","RF Test Equipment","Test & Measurement"
126,"2021-09-28 12:42:27","Source Measure Units - SMUs","Test & Measurement"
127,"2021-09-28 12:42:27","Test Equipment Accessories","Test & Measurement"
128,"2021-09-28 12:42:27","Test Equipment Power Cords","Test & Measurement"
129,"2021-09-28 12:42:27","Thermal Imaging Cameras","Test & Measurement"
130,"2021-09-28 12:42:27",Timers,"Test & Measurement"
131,"2021-09-28 12:57:18","3D Printing & Accessories","Tools & Supplies"
132,"2021-09-28 12:57:18",Accessories,"Tools & Supplies"
133,"2021-09-28 12:57:18","Adhesive Tapes","Tools & Supplies"
134,"2021-09-28 12:57:18","Anti-Static Control Products","Tools & Supplies"
135,"2021-09-28 12:57:18",Brushes,"Tools & Supplies"
136,"2021-09-28 12:57:18",Chemicals,"Tools & Supplies"
137,"2021-09-28 12:57:18","Dry Wipes","Tools & Supplies"
138,"2021-09-28 12:57:18","Labels and Industrial Warning Signs","Tools & Supplies"
139,"2021-09-28 12:57:18","Liquid Dispensers & Bottles","Tools & Supplies"
140,"2021-09-28 12:57:18","Maker/DIY, Educational","Tools & Supplies"
141,"2021-09-28 12:57:18","Pre-Saturated Wipes","Tools & Supplies"
142,"2021-09-28 12:57:18","Prototyping Products","Tools & Supplies"
143,"2021-09-28 12:57:18",Soldering,"Tools & Supplies"
144,"2021-09-28 12:57:18","Storage Boxes & Cases","Tools & Supplies"
145,"2021-09-28 12:57:18",Swabs,"Tools & Supplies"
146,"2021-09-28 12:57:18",Tools,"Tools & Supplies"
147,"2021-09-28 12:57:39","Cable Assemblies","Wire & Cable"
148,"2021-09-28 12:57:39","Coaxial Cables","Wire & Cable"
