production.id,production.ts,production.title,production.part_number,production.price,production.sale_price,production.category,production.mark,production.other_name,production.description,production.replaces,production.position,production.note
101,"2020-08-09 02:57:56","Radiator Assembly",21410-4GZ5A,760.5,547.56,"Radiator & Cooling",part,"Radiator,","Q50. 3.5l.","21410-4GA0A, 21410-4GA5A",,
102,"2020-08-09 02:58:03","Radiator Assembly",21410-5NA0A,549.18,395.41,"Radiator & Cooling",part,"Radiator,","QX50. With sensory/autograph. With awd, with tow package.",,,
103,"2020-08-09 02:58:20","Auxiliary Radiator",21457-5CA5A,241.27,173.71,"Radiator & Cooling",part,"Cooler, Radiator Assembly-Sub,","Q60. 3.0L, auxiliary cooling & components, without high output.",,,
104,"2020-08-09 02:58:37","Radiator Assembly",21460-1MA0A,723.67,521.04,"Radiator & Cooling",part,"Radiator,","M37, Q70. 3.7L.",,,
105,"2020-08-09 02:58:52","Radiator Assembly",21460-1TS0A,823.12,592.64,"Radiator & Cooling",part,"Radiator,","FX50. FX35. QX70. 5.0L. With tow package. 3.5L, 3.7L, with awd.",21460-1BH0A,,
106,"2020-08-09 02:59:06","Radiator Assembly",21460-1UR0A,730.97,526.3,"Radiator & Cooling",part,"Radiator,","EX35, EX37. QX70. QX50. FX35. FX37. 3.5L, 3.7L, all. Without tow package. 3.5L, 3.7L, without awd.","21460-1BA0A, 21460-1BB0A, 21460-1CB0A",,
107,"2020-08-09 02:59:17","Radiator Assembly",21460-3JA1E,760.47,547.54,"Radiator & Cooling",part,"Radiator,","QX60 Hybrid. From 4/14. From 04/14. To 09/2014. With hybrid. From 08/2012.",21460-3JA1A,,
108,"2020-08-09 02:59:26","Radiator Assembly",21460-4GB5A,723.67,521.04,"Radiator & Cooling",part,"Radiator,","Q50. 3.7l.",21460-4GB0A,,
109,"2020-08-09 02:59:42","Radiator Assembly",21460-5CF0A,741.92,534.18,"Radiator & Cooling",part,"Radiator,","Q50. Q60. Red sport models. 3.0L, primary cooling, with high output.",,,
110,"2020-08-09 02:59:47","Radiator Assembly",21460-AM900,688.8,495.94,"Radiator & Cooling",part,"Radiator,","G35. Coupe, auto trans.",,,
111,"2020-08-09 03:00:12","Radiator Assembly",21460-CM80B,716.63,515.98,"Radiator & Cooling",part,"Radiator,","Fx. 3.5l.",21460-CG000,,
112,"2020-08-09 03:00:20","Radiator Assembly",21460-ZZ90A,753.02,542.17,"Radiator & Cooling",part,"Radiator,",QX56.,"21460-9FD0A, 21460-9FD0B, 21460-9FD1B, 21460-ZQ00A, 21460-ZV00A",,
113,"2020-08-09 03:00:23","Radiator Support",62500-7S026,743.47,490.69,"Radiator & Cooling",part,"Support Assembly - Radiator Core,",,62500-7S025,,
114,"2020-08-09 03:00:36","Radiator Support",62500-AM600,716.56,472.93,"Radiator & Cooling",part,"Radiator Support Panel, Support Assembly-Radiator Core,","Coupe,.",62500-AC700,Front,
115,"2020-08-09 03:00:55","Radiator Support",62500-CG00A,827.85,546.38,"Radiator & Cooling",part,"Support Assembly-Radiator Core,",,62500-CG000,,
116,"2020-08-09 03:01:12","Radiator Support",62501-1BA0B,738.6,487.48,"Radiator & Cooling",part,"Support-Radiator Core Center,",,62501-1BA0A,,
117,"2020-08-09 03:01:23","Radiator Support",62501-4HH0A,709.36,468.18,"Radiator & Cooling",part,"Support Assembly Radiator Core,","Without hybrid.",62501-4GA0A,,
118,"2020-08-09 03:01:40","Radiator Support",62501-JJ85A,548.65,362.11,"Radiator & Cooling",part,"Support-Radiator Core Center,",Convertible.,"62501-JJ00A, 62501-JJ01B, 62501-JJ02B",,
119,"2020-08-09 03:01:44","Radiator Assembly",21410-1MG0A,767.97,552.94,"Radiator & Cooling",part,"Radiator,","Q70 Hybrid. M35 hybrid. 3.5L.",,,
120,"2020-08-09 03:02:08","Radiator Assembly",21410-5DC0A,586.53,422.3,"Radiator & Cooling",part,"Radiator,",QX30.,,,
121,"2020-08-09 03:02:22","Radiator Assembly",21410-AM900,723.67,521.04,"Radiator & Cooling",part,"Radiator,","G35. Coupe, manual trans.",,,
122,"2020-08-09 03:02:37","Radiator Assembly",21410-JK20B,765.95,551.48,"Radiator & Cooling",part,"Radiator, Condenser, Cooling Module,","Q60. G37. G35. Manual trans.","21400-JK20B, 21410-JK20A",,
123,"2020-08-09 03:02:57","Radiator Seal",21414-0P600,30.13,25.31,"Radiator & Cooling",part,"Lower Seal Strip, Seal Strip, Tank Gasket, Seal-Packing Radiator,","Sedan,. 2005-06.",,Lower,
124,"2020-08-09 03:03:14","Radiator Cap",21430-7S001,24.93,20.94,"Radiator & Cooling",part,"Cap Assembly-Radiator,",QX56.,,,
125,"2020-08-09 03:03:32","Radiator Cap",21430-8991A,26.47,22.23,"Radiator & Cooling",part,"Cap Assembly-Radiator,","QX60 Hybrid.",,,
126,"2020-08-09 03:03:55","Radiator Assembly",21460-1MC0A,839.58,579.31,"Radiator & Cooling",part,"Radiator,","M56, Q70. 5.6L.",,,
127,"2020-08-09 03:03:59","Radiator Assembly",21460-3JA0E,688.8,495.94,"Radiator & Cooling",part,"Radiator,","QX60 Hybrid. JX35. To 4/14. To 04/14. From 04/14. Without hybrid.","21460-3JA0A, 21460-3JA1B",,
128,"2020-08-09 03:04:18","Radiator Assembly",21460-4HK0A,749.23,539.45,"Radiator & Cooling",part,"Radiator,","Q60. Pure models. Luxe models. Premium models. 3.0L, primary cooling, without high output.",,,
129,"2020-08-09 03:04:35","Radiator Assembly",21460-AR500,839.58,579.31,"Radiator & Cooling",part,"Radiator,","Q45. M45. 2002-2004.",,,
