job.id,job.ts,job.title,job.gang_wei_zhi_ce,job.city,job.zhi_wei_yao_qiu,job.jing_yan,job.gong_si_gui_mo,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.xue_li_yao_qiu,job.fa_bu_shi_jian,job.gong_zuo_di_zhi,job.salay_unit,job.city_x_job_id
61,"2018-01-24 01:52:59",2018年上海普陀区桃浦镇第二社区卫生服务中心招聘公告,,上海,,,,,,,,,,,,"{
    ""61"": {
        ""city_x_job.id"": 61,
        ""city.id"": 2,
        ""city.ts"": ""2018-01-24 02:29:41"",
        ""city.title"": ""上海""
    }
}"
62,"2018-01-24 01:52:59",2018年上海闵行区梅陇社区卫生服务中心招聘公告,,上海,,,,,,,,,,,,"{
    ""62"": {
        ""city_x_job.id"": 62,
        ""city.id"": 2,
        ""city.ts"": ""2018-01-24 02:29:41"",
        ""city.title"": ""上海""
    }
}"
63,"2018-01-24 01:52:59",2018年上海复旦大学附属眼耳鼻喉科医院浦江院区招聘公告,,上海,,,,,,,,,,,,"{
    ""63"": {
        ""city_x_job.id"": 63,
        ""city.id"": 2,
        ""city.ts"": ""2018-01-24 02:29:41"",
        ""city.title"": ""上海""
    }
}"
64,"2018-01-24 01:52:59",2018年上海瑞金医院古北分院招聘公告,,上海,,,,,,,,,,,,"{
    ""64"": {
        ""city_x_job.id"": 64,
        ""city.id"": 2,
        ""city.ts"": ""2018-01-24 02:29:41"",
        ""city.title"": ""上海""
    }
}"
65,"2018-01-24 01:52:59",2018年上海闵行区虹桥社区卫生服务中心招聘公告,,上海,,,,,,,,,,,,"{
    ""65"": {
        ""city_x_job.id"": 65,
        ""city.id"": 2,
        ""city.ts"": ""2018-01-24 02:29:41"",
        ""city.title"": ""上海""
    }
}"
66,"2018-01-24 01:52:59",2018年上海伽玛医院招聘公告,,上海,,,,,,,,,,,,"{
    ""66"": {
        ""city_x_job.id"": 66,
        ""city.id"": 2,
        ""city.ts"": ""2018-01-24 02:29:41"",
        ""city.title"": ""上海""
    }
}"
67,"2018-01-24 01:52:59",2018年上海普陀区长征镇社区卫生服务中心招聘公告,,上海,,,,,,,,,,,,"{
    ""67"": {
        ""city_x_job.id"": 67,
        ""city.id"": 2,
        ""city.ts"": ""2018-01-24 02:29:41"",
        ""city.title"": ""上海""
    }
}"
68,"2018-01-24 01:52:59",2018年上海长宁区妇幼保健院招聘公告,,上海,,,,,,,,,,,,"{
    ""68"": {
        ""city_x_job.id"": 68,
        ""city.id"": 2,
        ""city.ts"": ""2018-01-24 02:29:41"",
        ""city.title"": ""上海""
    }
}"
69,"2018-01-24 01:52:59",2018年上海交通大学医学院附属新华医院招聘公告,,上海,,,,,,,,,,,,"{
    ""69"": {
        ""city_x_job.id"": 69,
        ""city.id"": 2,
        ""city.ts"": ""2018-01-24 02:29:41"",
        ""city.title"": ""上海""
    }
}"
70,"2018-01-24 01:52:59",2018年上海市第一康复医院招聘公告,,上海,,,,,,,,,,,,"{
    ""70"": {
        ""city_x_job.id"": 70,
        ""city.id"": 2,
        ""city.ts"": ""2018-01-24 02:29:41"",
        ""city.title"": ""上海""
    }
}"
71,"2018-01-24 01:52:59",2018年上海永远幸妇科医院招聘公告,,上海,,,,,,,,,,,,"{
    ""71"": {
        ""city_x_job.id"": 71,
        ""city.id"": 2,
        ""city.ts"": ""2018-01-24 02:29:41"",
        ""city.title"": ""上海""
    }
}"
72,"2018-01-24 01:52:59",2018年上海徐汇区康健街道社区卫生服务中心招聘公告,,上海,,,,,,,,,,,,"{
    ""72"": {
        ""city_x_job.id"": 72,
        ""city.id"": 2,
        ""city.ts"": ""2018-01-24 02:29:41"",
        ""city.title"": ""上海""
    }
}"
73,"2018-01-24 01:52:59",2018年上海宝山区罗店医院招聘公告,,上海,,,,,,,,,,,,"{
    ""73"": {
        ""city_x_job.id"": 73,
        ""city.id"": 2,
        ""city.ts"": ""2018-01-24 02:29:41"",
        ""city.title"": ""上海""
    }
}"
74,"2018-01-24 01:52:59",2018年上海浦东新区沪东街道社区卫生服务中心招聘公告,,上海,,,,,,,,,,,,"{
    ""74"": {
        ""city_x_job.id"": 74,
        ""city.id"": 2,
        ""city.ts"": ""2018-01-24 02:29:41"",
        ""city.title"": ""上海""
    }
}"
75,"2018-01-24 01:52:59",2018年上海市光华中西医结合医院招聘公告,,上海,,,,,,,,,,,,"{
    ""75"": {
        ""city_x_job.id"": 75,
        ""city.id"": 2,
        ""city.ts"": ""2018-01-24 02:29:41"",
        ""city.title"": ""上海""
    }
}"
76,"2018-01-24 01:52:59",复旦大学先进材料实验室赵东元、张凡课题组2018年1月招聘1名项目制科研人员,,上海,,,,,,,,,,,,"{
    ""76"": {
        ""city_x_job.id"": 76,
        ""city.id"": 2,
        ""city.ts"": ""2018-01-24 02:29:41"",
        ""city.title"": ""上海""
    }
}"
77,"2018-01-24 01:52:59",上海交通大学航空航天学院李伟鹏特别研究员2018年1月招聘博士后,,上海,,,,,,,,,,,,"{
    ""77"": {
        ""city_x_job.id"": 77,
        ""city.id"": 2,
        ""city.ts"": ""2018-01-24 02:29:41"",
        ""city.title"": ""上海""
    }
}"
78,"2018-01-24 01:52:59",上海交通大学药学院生物材料和药物传递课题组2018年1月博士后招聘启事,,上海,,,,,,,,,,,,"{
    ""78"": {
        ""city_x_job.id"": 78,
        ""city.id"": 2,
        ""city.ts"": ""2018-01-24 02:29:41"",
        ""city.title"": ""上海""
    }
}"
79,"2018-01-24 01:52:59",上海交通大学航空航天学院航天器系统技术联合实验室2018年1月博士后招聘启事,,上海,,,,,,,,,,,,"{
    ""79"": {
        ""city_x_job.id"": 79,
        ""city.id"": 2,
        ""city.ts"": ""2018-01-24 02:29:41"",
        ""city.title"": ""上海""
    }
}"
80,"2018-01-24 01:52:59",上海交通大学中国城市治理研究院2018年1月招聘6名博士后研究人员启事,,上海,,,,,,,,,,,,"{
    ""80"": {
        ""city_x_job.id"": 80,
        ""city.id"": 2,
        ""city.ts"": ""2018-01-24 02:29:41"",
        ""city.title"": ""上海""
    }
}"
