yaodian.id,yaodian.ts,yaodian.title,yaodian.jingying_xukezheng,yaodian.shangjia_dizhi,yaodian.yingye_shijian,yaodian.yingye_zhizhao,yaodian.gsp_zhenghao,yaodian.jingying_fanwei
1,"2018-07-16 22:45:48",太湖县康扬大药房,皖DB5560507,安徽省安庆市太湖县晋熙镇学士路(龙城庄园)11幢1单元205和105铺,9:00-21:00,91340825MA2QPU1L0M,皖DB5560507,中成药、中药饮片、化学药制剂、抗生素、生化药品、生物制品。
2,"2018-07-03 22:44:47",望江县毛安大药房有限公司,皖DA5560831,安徽省安庆市望江县高士镇毛安大药房有限公司,,,,
3,"2018-07-03 22:44:47",安庆市健生大药房有限责任公司朝阳路店,皖DB5561494,安徽省安庆市宜秀区迎宾东路C-2地块50号门面,,,,
4,"2018-07-16 22:46:00",岳西县杨森大药房,皖DB5560931,安徽省安庆市岳西县南园开发区天堂大道华夏商住楼一楼,,,,"中成药 中药饮片 化学药制剂 抗生素 生化药品 生物制品"
5,"2018-07-16 22:46:04",岳西县城关大药房有限公司,皖BA5561334,安徽省安庆市岳西县温泉镇桃岭村小桥组,,,,中成药、中药饮片、化学药制剂、抗生素、生化药品、生物制品
6,"2018-07-16 22:46:09",桐城市济生大药房,皖DB5560647,安徽省安庆市桐城市青草大道16号,,,,中成药、中药饮片、抗生素、化学药制剂、生物制品
7,"2018-07-03 22:44:47",安徽天乐堂大药房连锁有限公司,,安徽省安庆市,,,,
8,"2018-07-03 22:44:47",怀宁县同福堂大药房有限公司,,安徽省安庆市怀宁县,,,,
9,"2018-07-16 22:46:21",太湖县新城永康大药房,皖DB5561204,安徽省安庆市太湖县新城人民路（县医院对面）,,,,中成药，中药饮片，化学药制剂，抗生素，生化药品，生物制品
10,"2018-07-03 22:44:47",徐会药房,皖DB55601314,安徽省安庆市太湖县赤土岭徐会药房,,,,
11,"2018-07-16 22:46:29",康益大药房有限公司,皖DA5569061,安徽省安庆市宿松县孚玉镇人民东路实验中学对面,,,,"中药饮片\中成药\化学药制剂\抗生素\生化药品\生化制品\"
12,"2018-07-16 22:46:30",新泰康药房,皖DB5569104,安徽省安庆市宿松县许岭镇,,,,中成药，化学药制剂，抗生素，生化药品，生物制品
13,"2018-07-03 22:44:47",宿松县复星大药房有限公司,皖A5569043,安徽省安庆市宿松县复兴镇新街西路2号,,,,
14,"2018-07-16 22:46:36",望江县天星医药有限公司,皖AA1600579,安徽省安庆市望江县城东洲路房地产开发大厦三楼,,,,中成药、抗生素、化学药制剂、化学原料药、生化药品、生物制品
15,"2018-07-16 22:46:40",上海市医药股份有限公司安庆公司望江配送中心,皖AB5560104,安徽省安庆市望江县华阳镇汽车站旁边,,,,中成药、化学药制剂、化学原料药、抗生素、生化药品。（限从本配送中心法人企业购进）
16,"2018-07-16 22:46:45",潜山医药发展有限公司,皖AA5560114,安徽省安庆市潜山县舒州东路,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品、精神药品（限第二类）
17,"2018-07-16 22:46:49",太湖县医药有限责任公司,皖AA5560118,安徽省安庆市太湖县晋熙镇人民路36号,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品、精神药品（限第二类）
18,"2018-07-16 22:46:52",安庆市中西药品有限责任公司弥陀医药站,皖AB5560111,安徽省安庆市太湖县弥陀镇,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品
19,"2018-07-16 22:46:56",太湖县医药有限责任公司徐桥医药站,皖AB5560119,安徽省安庆市太湖县徐桥镇新街105号,,,,中成药、化学药制剂、化学原料药、抗生素、生化药品
20,"2018-07-16 22:47:00",怀宁县医药公司,皖AA5560425,安徽省安庆市怀宁县高河镇大王庙街111号,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品
21,"2018-07-16 22:47:05",怀宁县医药公司茶棚批发部,皖AB5560426,安徽省安庆市怀宁县腊树镇茶棚村,,,,中成药、化学药制剂、化学原料药、抗生素、生化药品
22,"2018-07-16 22:47:06",怀远县永平百姓大药房,皖DB5521012,安徽省蚌埠市怀远县荆山镇健康路中医院对面,9:00-21:00,92340321MA2N1U9H59,皖DB5521012,中成药、中药饮片、化学药制剂、抗生素制剂、生化药品、生物制品。
23,"2018-07-16 22:47:10",固镇县利民大药房,皖DB5523042(更),安徽省蚌埠市固镇县刘集镇刘九路中段,9:00-21:00,92340323MA2NXB4X7H,皖DB5523042(更),中成药、化学药制剂、抗生素制剂、生化药品、生物制品。
24,"2018-07-16 22:47:14",蚌埠市华源大药房有限公司,皖DB5520573,安徽省蚌埠市禹会区燕山路1032号,8:00-24:00,91340300328010800L,皖DB5520573,中药饮片、中成药、化学药制剂、抗生素制剂、生化药品、生物制品。
26,"2018-07-16 22:47:18",安徽环球医药贸易有限公司,皖AA5520171,安徽省蚌埠市禹会区黄山大道3809号,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品、麻醉药品、精神药品
