category_1.id,category_1.ts,category_1.title
1,"2018-09-25 23:17:00",商业服务
2,"2018-09-25 23:17:00",汽摩及配件
3,"2018-09-25 23:17:00",电脑、软件
4,"2018-09-25 23:17:00",便民生活
5,"2018-09-25 23:17:00",建材、房地产
6,"2018-09-25 23:17:00",电子电工
7,"2018-09-25 23:17:00",化工
8,"2018-09-25 23:17:00",医药/保健/器械
9,"2018-09-25 23:17:00",冶金矿产
10,"2018-09-25 23:17:00",服装服饰
11,"2018-09-25 23:17:00",党政机关社会组织
12,"2018-09-25 23:17:00",食品、饮料
13,"2018-09-25 23:17:00",能源
14,"2018-09-25 23:17:00",办公文教及光仪
15,"2018-09-25 23:17:00",农业
16,"2018-09-25 23:17:00",运动、休闲
17,"2018-09-25 23:17:00",家居用品
18,"2018-09-25 23:17:00",家电
19,"2018-09-25 23:17:00",礼品、工艺品
20,"2018-09-25 23:17:00",包装、纸
21,"2018-09-25 23:17:00",纺织、皮革
22,"2018-09-25 23:17:00",交通运输
23,"2018-09-25 23:17:00",仪器仪表
24,"2018-09-25 23:17:00",机械及工业制品
25,"2018-09-25 23:17:00",安防
26,"2018-09-25 23:17:00",通讯产品
27,"2018-09-25 23:17:00",五金
28,"2018-09-25 23:17:00",印刷、出版
29,"2018-09-25 23:17:00",环保
30,"2018-09-25 23:17:00",玩具
31,"2018-09-25 23:17:00",库存积压
