example.id,example.ts,example.value
1,"2018-03-16 04:05:30","In 1819 it contained a population of about 1000 souls, and had 150 dwelling houses. - ""The History of Louisville, from the Earliest Settlement till the Year 1852"", Ben Casseday."
2,"2018-03-16 04:05:30","I have already consulted upwards of 600 writers on both Americas, and there are at least 1000 already printed, I mean special or local works connected with history. - ""The American Nations, Vol. I."", C. S. Rafinesque."
3,"2018-03-16 04:05:30","He did not like $ 1000 but $ 1200 was worse. - ""History of the Constitutions of Iowa"", Benjamin F. Shambaugh."
4,"2018-03-16 04:05:34","Fawcett, of the 100th regiment, who cleft the creature's head open with his sword. - ""Toronto of Old"", Henry Scadding."
5,"2018-03-16 04:05:34","This 100th Congress has high responsibilities. - ""State of the Union Addresses of Ronald Reagan"", Ronald Reagan."
6,"2018-03-16 04:05:34","Some time ago the relatives and friends of Mr. Trueman urged him to celebrate the 100th birthday of his house. - ""The-Chignecto-Isthmus-and-its-first-settlers"", Trueman, Howard."
7,"2018-03-16 04:05:36","George H. Shelton; 101st and 102d Regiments; 102d Machine Gun Battalion. - """"And they thought we wouldn't fight"""", Floyd Gibbons."
8,"2018-03-16 04:05:36","He, however, introduced me to three friends of his in the 101st Grenadiers, who, he suggested, should be billeted on me. - ""The Invasion"", William Le Queux."
9,"2018-03-16 04:05:36","D. E. Aultman; 101st Trench Mortar Battery. - """"And they thought we wouldn't fight"""", Floyd Gibbons."
10,"2018-03-16 04:05:38","His death was announced in the public papers by telegram from Cornwall, Ontario, bearing date January 17, 1871. A coloured man, it said, named John Baker, who attained his 105th year on the 25th ult. - ""Toronto of Old"", Henry Scadding."
11,"2018-03-16 04:05:38","The 105th Article of the Constitution prescribes the ordinary mode of amendment. - ""Speeches of His Majesty Kamehameha IV. To the Hawaiian Legislature"", Kamehameha IV."
12,"2018-03-16 04:05:38","George A. Wingate; 104th, 105th and 106th Regiments; 102d Trench Mortar Battery. - """"And they thought we wouldn't fight"""", Floyd Gibbons."
13,"2018-03-16 04:05:42","My efforts to this end commenced in the note of the Secretary of State of the 10th of March, 1845, in answer to that of the Mexican minister. - ""Complete State of the Union Addresses from 1790 to the Present"", Various."
14,"2018-03-16 04:05:42","On the 10th we marched to within about four miles of Savannah, where we were stopped by the entrenched enemy. - ""A Narrative of Service with the Third Wisconsin Infantry"", Julian Wisner Hinkley."
15,"2018-03-16 04:05:42","She was reminded that at any rate till the 10th of May she was subject to her mother's control. - ""Lady Anna"", Anthony Trollope."
16,"2018-03-16 04:05:47","It was composed of the 10th Vermont, 14th New Jersey, 110th and 122d Ohio, 6th Maryland and part of the 9th N. York Heavy Artillery; this composed nearly all the 2d brigade, with two regiments from the 1st brigade. - ""Campaign of the Fourteenth Regiment N"
17,"2018-03-16 04:05:47","She knew that he was going to the hospital, and intended to take the elevated down to 110th Street. - ""From the Housetops"", George Barr McCutcheon."
18,"2018-03-16 04:05:47","L. G. Berry; 128th, 129th, and 130th Regiments; 110th Trench Mortar Battery. - """"And they thought we wouldn't fight"""", Floyd Gibbons."
19,"2018-03-16 04:05:50","The Bulgarians in the cafe rose en masse, and, headed by the village schoolmaster, went to the church, where they found the Bible that the priests were in the habit of reading, or rather intoning, and turned up the 115th Psalm. - ""In the Track of the Troo"
20,"2018-03-16 04:05:50","Battalion headquarters were situated in the Hindenburg Line and the two forward companies were just on the fringe of Inchy, and accommodated in what had lately been the headquarters of the 115th Feldartillerie Regiment. - ""The Story of the ""9th King's"" in"
21,"2018-03-16 04:05:50","H. H. Bandholtz; 115th and 116th Regiments; 112th Machine Gun Battalion. - """"And they thought we wouldn't fight"""", Floyd Gibbons."
22,"2018-03-16 04:05:54","Twenty- first row same as 11th - ""Exercises in Knitting"", Cornelia Mee."
23,"2018-03-16 04:05:54","On the 11th of September, having previously notified his generals that he would lay the question before them, he had called a council of war, and proposed an attack upon Boston. - ""The Siege of Boston"", Allen French."
24,"2018-03-16 04:05:54","That was the 11th of July. - ""The Garden of Eden"", Max Brand."
25,"2018-03-16 04:06:01","On taking leave of Cuba, Columbus remarks that he had followed its coast for an extent of 120 leagues. - ""The Life and Voyages of Christopher Columbus (Vol. II)"", Washington Irving."
26,"2018-03-16 04:06:01","The wheels thus constructed are covered with emery of grades varying from No. 60 to 120 and flour emery. - ""Modern Machine-Shop Practice, Volumes I and II"", Joshua Rose."
