city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
101,"2018-02-22 20:31:15",Batesville,Arkansas,4,"2018-02-22 01:26:46",Arkansas
102,"2018-02-22 20:31:27",Benton,Arkansas,4,"2018-02-22 01:26:46",Arkansas
103,"2018-02-22 20:31:32",Blytheville,Arkansas,4,"2018-02-22 01:26:46",Arkansas
104,"2018-02-22 20:31:38","Cherokee Village",Arkansas,4,"2018-02-22 01:26:46",Arkansas
105,"2018-02-22 20:31:42",Clinton,Arkansas,4,"2018-02-22 01:26:46",Arkansas
106,"2018-02-22 20:32:03",Conway,Arkansas,4,"2018-02-22 01:26:46",Arkansas
107,"2018-02-22 20:32:09",Crossett,Arkansas,4,"2018-02-22 01:26:46",Arkansas
108,"2018-02-22 20:32:14",Dardanelle,Arkansas,4,"2018-02-22 01:26:46",Arkansas
109,"2018-02-22 01:28:33",Dumas,Arkansas,4,"2018-02-22 01:26:46",Arkansas
110,"2018-02-22 20:32:22","El Dorado",Arkansas,4,"2018-02-22 01:26:46",Arkansas
111,"2018-02-22 01:28:33",Elaine,Arkansas,4,"2018-02-22 01:26:46",Arkansas
112,"2018-02-22 20:32:59","Fort Smith",Arkansas,4,"2018-02-22 01:26:46",Arkansas
113,"2018-02-22 20:33:02",Greenbrier,Arkansas,4,"2018-02-22 01:26:46",Arkansas
114,"2018-02-22 20:33:07",Hamburg,Arkansas,4,"2018-02-22 01:26:46",Arkansas
115,"2018-02-22 20:33:13",Hampton,Arkansas,4,"2018-02-22 01:26:46",Arkansas
116,"2018-02-22 20:33:19","Heber Springs",Arkansas,4,"2018-02-22 01:26:46",Arkansas
117,"2018-02-22 20:33:34",Hope,Arkansas,4,"2018-02-22 01:26:46",Arkansas
118,"2018-02-22 20:33:56","Hot Springs",Arkansas,4,"2018-02-22 01:26:46",Arkansas
119,"2018-02-22 20:34:01",Huntsville,Arkansas,4,"2018-02-22 01:26:46",Arkansas
120,"2018-02-22 20:34:15",Jacksonville,Arkansas,4,"2018-02-22 01:26:46",Arkansas
121,"2018-02-22 20:34:45",Jonesboro,Arkansas,4,"2018-02-22 01:26:46",Arkansas
122,"2018-02-22 20:34:53","Lake Village",Arkansas,4,"2018-02-22 01:26:46",Arkansas
123,"2018-02-22 20:36:05","Little Rock",Arkansas,4,"2018-02-22 01:26:46",Arkansas
124,"2018-02-22 01:28:33",McCrory,Arkansas,4,"2018-02-22 01:26:46",Arkansas
125,"2018-02-22 20:36:14",Mena,Arkansas,4,"2018-02-22 01:26:46",Arkansas
126,"2018-02-22 20:36:21",Monticello,Arkansas,4,"2018-02-22 01:26:46",Arkansas
127,"2018-02-22 20:36:52","Mountain Home",Arkansas,4,"2018-02-22 01:26:46",Arkansas
128,"2018-02-22 20:36:55","Mountain View",Arkansas,4,"2018-02-22 01:26:46",Arkansas
129,"2018-02-22 20:37:00",Newport,Arkansas,4,"2018-02-22 01:26:46",Arkansas
130,"2018-02-22 20:37:05",Osceola,Arkansas,4,"2018-02-22 01:26:46",Arkansas
131,"2018-02-22 20:37:22","Pine Bluff",Arkansas,4,"2018-02-22 01:26:46",Arkansas
132,"2018-02-22 20:37:28",Pocahontas,Arkansas,4,"2018-02-22 01:26:46",Arkansas
133,"2018-02-22 20:37:34","Prairie Grove",Arkansas,4,"2018-02-22 01:26:46",Arkansas
134,"2018-02-22 20:37:37",Prescott,Arkansas,4,"2018-02-22 01:26:46",Arkansas
135,"2018-02-22 20:37:40",Redfield,Arkansas,4,"2018-02-22 01:26:46",Arkansas
136,"2018-02-22 20:37:43",Rison,Arkansas,4,"2018-02-22 01:26:46",Arkansas
137,"2018-02-22 20:38:31",Rogers,Arkansas,4,"2018-02-22 01:26:46",Arkansas
138,"2018-02-22 20:38:45",Russellville,Arkansas,4,"2018-02-22 01:26:46",Arkansas
139,"2018-02-22 20:38:50",Sheridan,Arkansas,4,"2018-02-22 01:26:46",Arkansas
140,"2018-02-22 20:38:58",Stuttgart,Arkansas,4,"2018-02-22 01:26:46",Arkansas
141,"2018-02-22 20:39:01",Trumann,Arkansas,4,"2018-02-22 01:26:46",Arkansas
142,"2018-02-22 01:28:33",Tuckerman,Arkansas,4,"2018-02-22 01:26:46",Arkansas
143,"2018-02-22 20:39:09",Waldron,Arkansas,4,"2018-02-22 01:26:46",Arkansas
144,"2018-02-22 20:39:13",Weiner,Arkansas,4,"2018-02-22 01:26:46",Arkansas
145,"2018-02-22 20:39:18","West Fork",Arkansas,4,"2018-02-22 01:26:46",Arkansas
146,"2018-02-22 20:39:22","West Helena",Arkansas,4,"2018-02-22 01:26:46",Arkansas
147,"2018-02-22 20:39:28","West Memphis",Arkansas,4,"2018-02-22 01:26:46",Arkansas
148,"2018-02-22 20:39:31",Wheatley,Arkansas,4,"2018-02-22 01:26:46",Arkansas
149,"2018-02-22 20:39:54",Alhambra,California,5,"2018-02-22 01:26:46",California
150,"2018-02-22 20:39:56",Alturas,California,5,"2018-02-22 01:26:46",California
151,"2018-02-22 20:41:02",Auburn,California,5,"2018-02-22 01:26:46",California
152,"2018-02-22 01:28:43",Baker,California,5,"2018-02-22 01:26:46",California
153,"2018-02-22 20:41:42",Bakersfield,California,5,"2018-02-22 01:26:46",California
154,"2018-02-22 20:41:47",Banning,California,5,"2018-02-22 01:26:46",California
155,"2018-02-22 20:41:53",Barstow,California,5,"2018-02-22 01:26:46",California
156,"2018-02-22 20:41:59","Big Bear Lake",California,5,"2018-02-22 01:26:46",California
157,"2018-02-22 20:42:03",Blythe,California,5,"2018-02-22 01:26:46",California
158,"2018-02-22 20:42:11",Buellton,California,5,"2018-02-22 01:26:46",California
159,"2018-02-22 20:42:14",Burney,California,5,"2018-02-22 01:26:46",California
160,"2018-02-22 20:42:19",Carpinteria,California,5,"2018-02-22 01:26:46",California
161,"2018-02-22 20:42:48",Chico,California,5,"2018-02-22 01:26:46",California
162,"2018-02-22 20:43:01","Chula Vista",California,5,"2018-02-22 01:26:46",California
163,"2018-02-22 20:43:03",Colfax,California,5,"2018-02-22 01:26:46",California
164,"2018-02-22 20:43:05",Colusa,California,5,"2018-02-22 01:26:46",California
165,"2018-02-22 20:43:10",Compton,California,5,"2018-02-22 01:26:46",California
166,"2018-02-22 20:43:16",Corcoran,California,5,"2018-02-22 01:26:46",California
167,"2018-02-22 20:43:36",Corona,California,5,"2018-02-22 01:26:46",California
168,"2018-02-22 20:43:52","Crescent City",California,5,"2018-02-22 01:26:46",California
169,"2018-02-22 20:43:56",Dorris,California,5,"2018-02-22 01:26:46",California
170,"2018-02-22 20:44:02","Dos Palos",California,5,"2018-02-22 01:26:46",California
171,"2018-02-22 20:44:18",Downey,California,5,"2018-02-22 01:26:46",California
172,"2018-02-22 20:44:59","El Cajon",California,5,"2018-02-22 01:26:46",California
173,"2018-02-22 20:45:12","El Centro",California,5,"2018-02-22 01:26:46",California
174,"2018-02-22 20:45:36","Elk Grove",California,5,"2018-02-22 01:26:46",California
175,"2018-02-22 20:46:11",Encinitas,California,5,"2018-02-22 01:26:46",California
176,"2018-02-22 20:46:27",Eureka,California,5,"2018-02-22 01:26:46",California
177,"2018-02-22 20:46:32",Exeter,California,5,"2018-02-22 01:26:46",California
178,"2018-02-22 20:47:08",Fairfield,California,5,"2018-02-22 01:26:46",California
179,"2018-02-22 20:48:07",Fremont,California,5,"2018-02-22 01:26:46",California
180,"2018-02-22 20:49:12",Fresno,California,5,"2018-02-22 01:26:46",California
181,"2018-02-22 20:49:14",Friant,California,5,"2018-02-22 01:26:46",California
182,"2018-02-22 20:50:28",Fullerton,California,5,"2018-02-22 01:26:46",California
183,"2018-02-22 20:50:31",Garberville,California,5,"2018-02-22 01:26:46",California
184,"2018-02-22 20:51:01",Glendale,California,5,"2018-02-22 01:26:46",California
185,"2018-02-22 20:52:02",Glendora,California,5,"2018-02-22 01:26:46",California
186,"2018-02-22 20:52:17","Grass Valley",California,5,"2018-02-22 01:26:46",California
187,"2018-02-22 20:52:33",Hawthorne,California,5,"2018-02-22 01:26:46",California
188,"2018-02-22 20:52:44",Hemet,California,5,"2018-02-22 01:26:46",California
189,"2018-02-22 20:53:51","Huntington Beach",California,5,"2018-02-22 01:26:46",California
190,"2018-02-22 20:54:10",Irvine,California,5,"2018-02-22 01:26:46",California
191,"2018-02-22 01:28:43",Kerman,California,5,"2018-02-22 01:26:46",California
192,"2018-02-22 20:54:15","Knights Landing",California,5,"2018-02-22 01:26:46",California
193,"2018-02-22 20:54:17","Laguna Beach",California,5,"2018-02-22 01:26:46",California
194,"2018-02-22 20:54:49",Lakeport,California,5,"2018-02-22 01:26:46",California
195,"2018-02-22 20:55:10",Lancaster,California,5,"2018-02-22 01:26:46",California
196,"2018-02-22 20:55:14",Linden,California,5,"2018-02-22 01:26:46",California
197,"2018-02-22 20:55:20",Lindsay,California,5,"2018-02-22 01:26:46",California
198,"2018-02-22 20:55:24",Livingston,California,5,"2018-02-22 01:26:46",California
199,"2018-02-22 20:55:42",Lodi,California,5,"2018-02-22 01:26:46",California
200,"2018-02-22 20:55:45",Lompoc,California,5,"2018-02-22 01:26:46",California
