part_g.id,part_g.ts,part_g.pnc,part_g.part_code,part_g.title,part_g.quantity
101,"2020-01-26 11:05:11",1,93325127,"BOLT,CONN ROD(INCLUDED IN 93325128.)",08
102,"2020-01-26 11:05:11",2,93334337,"BOLT,CONN ROD(INCLUDED IN 93334709;93337137.)",08
103,"2020-01-26 11:05:30",1,93328944,"PISTON,(W/PIN)(STD ""99"".)",04
104,"2020-01-26 11:05:30",2,93328945,"PISTON,(W/PIN)(STD ""00"".)",04
105,"2020-01-26 11:05:30",3,93328946,"PISTON,(W/PIN)(STD ""01"".)",04
106,"2020-01-26 11:05:30",4,93328947,"PISTON,(W/PIN)(O/S ""0.50"")",04
107,"2020-01-26 11:05:30",5,94700330,"PISTON,(W/PIN)(STD ""00"".)",04
108,"2020-01-26 11:05:30",6,94700331,"PISTON,(W/PIN)(STD ""99"".)",04
109,"2020-01-26 11:05:30",7,94700332,"PISTON,(W/PIN)(STD ""01"".)",04
110,"2020-01-26 11:05:30",8,94700888,"PISTON,(W/PIN)(O/S ""0.50"")",04
111,"2020-01-26 11:06:03",1,93305514,"RING KIT,PSTN(STD)",04
112,"2020-01-26 11:06:03",2,94713011,"RING KIT,PSTN(O/S 0.5)",01
113,"2020-01-26 11:06:41",1,94703818,"PULLEY,CR/SHF",01
114,"2020-01-26 11:07:12",1,90500602,"WASHER,CR/SHF PUL HUB(90500602*94721335)",01
115,"2020-01-26 11:07:12",2,93288722,"BOLT,CR/SHF PUL(M12X60)(0.029)",01
116,"2020-01-26 11:07:12",3,93298982,"BOLT,CR/SHF PUL(M12X60)(4.085)(93298982*93288722)",01
117,"2020-01-26 11:07:12",4,94721335,"WASHER,CR/SHF PUL HUB(94721335*90500602)",01
118,"2020-01-26 11:07:27",1,93262494,"FLYWHEEL,ENG",01
119,"2020-01-26 11:07:47",1,90232890,"BOLT,FLYWHL(M9X1X21MM)",06
120,"2020-01-26 11:09:27",1,90289944,"COVER,CLU HSG",01
121,"2020-01-26 11:09:27",2,93298951,"BOLT,CLU HSG CVR(4.105)",03
122,"2020-01-26 11:09:59",1,24578315,"HOUSING,CLU & DIFF",01
123,"2020-01-26 11:09:59",2,24578315,"HOUSING,CLU & DIFF",01
124,"2020-01-26 11:09:59",3,98500539,"HOUSING,CLU & DIFF",01
125,"2020-01-26 11:10:26",1,90351708,"PIN,TRANS LOC(M14X8.5MM)(TRANS MT)(MAX OD:18.5MM,MAX HEIGHT:12M)(0.219)",02
126,"2020-01-26 11:10:52",1,09158003,"TENSIONER,TMG BELT(09158003*93353848)",01
127,"2020-01-26 11:10:52",2,90531677,"BELT,TMG(90531677*93381523*09128723)",01
128,"2020-01-26 11:10:52",3,93353848,"TENSIONER,TMG BELT(09158003*93353848)",01
129,"2020-01-26 11:10:52",4,93373723,"BOLT,TMG BELT TENSR",01
130,"2020-01-26 11:11:26",1,90354858,"SPROCKET,CR/SHF",01
131,"2020-01-26 11:11:26",2,90502545,"SPROCKET,CR/SHF",01
132,"2020-01-26 11:11:38",1,90232890,"BOLT,CM/SHF POSN ACTR(M9X1X21MM)(0.669)",06
133,"2020-01-26 11:11:38",2,93326080,"SPROCKET,CM/SHF",01
134,"2020-01-26 11:11:38",3,94703756,"BOLT,CM/SHF POSN ACTR",02
135,"2020-01-26 11:11:57",1,11018299,"PIN,CM/SHF SPKT LOC",02
136,"2020-01-26 11:11:57",2,93307188,"BOLT,CM/SHF SPKT",01
137,"2020-01-26 11:12:51",1,90092679,"SEAL,CLU ACTR CYL (O RING)(0.833)",01
138,"2020-01-26 11:12:51",2,90092679,"SEAL,CLU ACTR CYL (O RING)(0.833)",01
139,"2020-01-26 11:15:31",1,90086134,"FORK,CLU(90086134*94717118)",01
140,"2020-01-26 11:15:31",2,90111223,"BUSHING,CLU YOKE SHF",02
141,"2020-01-26 11:15:31",3,90111223,"BUSHING,CLU YOKE SHF",02
142,"2020-01-26 11:15:31",4,94717118,"FORK,CLU(94717118*90086134)",01
143,"2020-01-26 11:15:44",1,90065404,"BOLT,CLU FORK(8.900)",01
144,"2020-01-26 11:15:44",2,90065404,"BOLT,CLU FORK(8.900)",01
145,"2020-01-26 11:15:50",1,24578654,"BEARING,CLU REL(24578654*24581121)",01
146,"2020-01-26 11:15:50",2,24581121,"BEARING,CLU REL(24581121*24578654)",01
147,"2020-01-26 11:16:09",1,90032075,"COLLAR,CLU REL BRG(PART OF 24)",01
148,"2020-01-26 11:16:09",2,90086147,"SEAL,CLU YOKE SHF(PART OF 9)(0.833)",01
149,"2020-01-26 11:16:09",3,90086147,"SEAL,CLU YOKE SHF(PART OF 9)(0.833)",01
