subcategory.id,subcategory.ts,subcategory.subcategory,subcategory.total,subcategory.category
1,"2022-12-14 04:25:13","An Ninh, An Toàn - Hệ Thống Và Thiết Bị An Ninh, An Toàn",1089,"An ninh - Bảo vệ"
2,"2022-12-14 04:25:29","Camera Quan Sát - Phân Phối Và Lắp Đặt Hệ Thống Camera",1131,"An ninh - Bảo vệ"
3,"2022-12-14 04:26:07","Hệ Thống PCCC - Thi Công Lắp Đặt Hệ Thống Báo Cháy, Chữa Cháy Tự Động",453,"An ninh - Bảo vệ"
4,"2022-12-14 04:27:03","Phòng Cháy Chữa Cháy - Thiết Bị Phòng Cháy Chữa Cháy",941,"An ninh - Bảo vệ"
5,"2022-12-14 04:27:15","An Toàn Sông Nước - Phao, áo phao,..",44,"An ninh - Bảo vệ"
6,"2022-12-14 04:27:25","Cứu Hộ Giao Thông và Hàng Hải",28,"An ninh - Bảo vệ"
7,"2022-12-14 04:27:52","Bảo Hộ Lao Động",1223,"An ninh - Bảo vệ"
8,"2022-12-14 04:28:10","Bảo Vệ - Công Ty Bảo Vệ, Dịch Vụ Bảo Vệ (uy tín, chuyên nghiệp)",812,"An ninh - Bảo vệ"
9,"2022-12-14 04:28:17","Thám Tử Tư - Công Ty Thám Tử Tư",118,"An ninh - Bảo vệ"
10,"2022-12-14 04:28:30","Khóa - Nhà Sản Xuất Khóa",147,"An ninh - Bảo vệ"
11,"2022-12-14 04:28:52","Thiết Bị Chống Sét và Hệ Thống Chống Sét",290,"An ninh - Bảo vệ"
12,"2022-12-14 04:29:03","Tủ Nhựa, Tủ Sắt Văn Phòng (Tủ Đựng Tài Liệu, Tủ Locker, Đựng Quần áo)",196,"An ninh - Bảo vệ"
13,"2022-12-14 04:29:23","Nhà Thầu Cơ Điện, Cơ Điện Công Trình",628,"An ninh - Bảo vệ"
14,"2022-12-14 04:29:39","Bao Bì - Nhà Sản Xuất và Kinh Doanh",1037,"Bao bì"
15,"2022-12-14 04:29:47","Bao Bì Xuất Khẩu",21,"Bao bì"
16,"2022-12-14 04:30:09","Túi Nhựa PVC",90,"Bao bì"
17,"2022-12-14 04:30:32","Bao Bì Nhựa",862,"Bao bì"
18,"2022-12-14 04:30:47","Bao Bì Nhựa Định Hình, Khay Nhựa Định Hình",215,"Bao bì"
19,"2022-12-14 04:31:14","Bao Bì PE, PP, HDPE, LDPE (Dạng Tấm, Cuộn, Túi)",253,"Bao bì"
20,"2022-12-14 04:31:34","Túi Vải Không Dệt",256,"Bao bì"
21,"2022-12-14 04:31:55","Màng PVC, PET, PP, PS, HIPS",224,"Bao bì"
22,"2022-12-14 04:32:23","Màng PE, Màng Chít - Nhà Sản Xuất",531,"Bao bì"
23,"2022-12-14 04:32:31","Màng Co PE, LDPE, PVC, POF,.",197,"Bao bì"
24,"2022-12-14 04:32:42","Màng BOPP",59,"Bao bì"
25,"2022-12-14 04:32:59","Màng Seal Nhôm, Màng Nhôm (Lá Mỏng, Vỉ Bấm,.)",82,"Bao bì"
26,"2022-12-14 04:33:12","Bao Container, Bao Jumbo, Bao Bigbag",139,"Bao bì"
27,"2022-12-14 04:33:25","Tấm PE Foam",25,"Bao bì"
28,"2022-12-14 04:33:53","Mốp Xốp - Xốp EPS (Dạng Hạt, Tấm, Block, Định Hình)",145,"Bao bì"
29,"2022-12-14 04:34:22","Màng PE Foam (Cuộn, Tấm, Túi, ống,.) - Sản Xuất Và Kinh Doanh",242,"Bao bì"
30,"2022-12-14 04:34:42","Bao Bì Carton",559,"Bao bì"
31,"2022-12-14 04:35:03","Ly Giấy, Tô Giấy, Cốc Giấy - Sản Xuất và Kinh Doanh",165,"Bao bì"
32,"2022-12-14 04:35:38","Thùng Carton, Thùng Giấy",556,"Bao bì"
33,"2022-12-14 04:35:55","Bao Bì Giấy",540,"Bao bì"
