category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
301,"2018-06-20 05:17:52",鹌鹑蛋,动物菜单,3,"2018-06-20 05:14:32",动物菜单
302,"2018-06-20 05:17:52",牛奶,动物菜单,3,"2018-06-20 05:14:32",动物菜单
303,"2018-06-20 05:17:52",奶油,动物菜单,3,"2018-06-20 05:14:32",动物菜单
304,"2018-06-20 05:17:52",奶酪,动物菜单,3,"2018-06-20 05:14:32",动物菜单
305,"2018-06-20 05:17:52",芝士,动物菜单,3,"2018-06-20 05:14:32",动物菜单
306,"2018-06-20 05:17:52",猪肉,动物菜单,3,"2018-06-20 05:14:32",动物菜单
307,"2018-06-20 05:17:52",排骨,动物菜单,3,"2018-06-20 05:14:32",动物菜单
308,"2018-06-20 05:17:52",猪蹄,动物菜单,3,"2018-06-20 05:14:32",动物菜单
309,"2018-06-20 05:17:52",猪肚,动物菜单,3,"2018-06-20 05:14:32",动物菜单
310,"2018-06-20 05:17:52",猪排,动物菜单,3,"2018-06-20 05:14:32",动物菜单
311,"2018-06-20 05:17:52",猪肝,动物菜单,3,"2018-06-20 05:14:32",动物菜单
312,"2018-06-20 05:17:52",猪骨,动物菜单,3,"2018-06-20 05:14:32",动物菜单
313,"2018-06-20 05:17:52",猪腰,动物菜单,3,"2018-06-20 05:14:32",动物菜单
314,"2018-06-20 05:17:52",猪脑,动物菜单,3,"2018-06-20 05:14:32",动物菜单
315,"2018-06-20 05:17:52",里脊,动物菜单,3,"2018-06-20 05:14:32",动物菜单
316,"2018-06-20 05:17:52",猪头,动物菜单,3,"2018-06-20 05:14:32",动物菜单
317,"2018-06-20 05:17:52",猪血,动物菜单,3,"2018-06-20 05:14:32",动物菜单
318,"2018-06-20 05:17:52",大排,动物菜单,3,"2018-06-20 05:14:32",动物菜单
319,"2018-06-20 05:17:52",猪心,动物菜单,3,"2018-06-20 05:14:32",动物菜单
320,"2018-06-20 05:17:52",猪皮,动物菜单,3,"2018-06-20 05:14:32",动物菜单
321,"2018-06-20 05:17:52",五花肉,动物菜单,3,"2018-06-20 05:14:32",动物菜单
322,"2018-06-20 05:17:52",猪尾巴,动物菜单,3,"2018-06-20 05:14:32",动物菜单
323,"2018-06-20 05:17:52",猪耳朵,动物菜单,3,"2018-06-20 05:14:32",动物菜单
324,"2018-06-20 05:17:52",猪大肠,动物菜单,3,"2018-06-20 05:14:32",动物菜单
325,"2018-06-20 05:17:52",牛肉,动物菜单,3,"2018-06-20 05:14:32",动物菜单
326,"2018-06-20 05:17:52",牛排,动物菜单,3,"2018-06-20 05:14:32",动物菜单
327,"2018-06-20 05:17:52",牛腩,动物菜单,3,"2018-06-20 05:14:32",动物菜单
328,"2018-06-20 05:17:52",牛筋,动物菜单,3,"2018-06-20 05:14:32",动物菜单
329,"2018-06-20 05:17:52",牛尾,动物菜单,3,"2018-06-20 05:14:32",动物菜单
330,"2018-06-20 05:17:52",牛肚,动物菜单,3,"2018-06-20 05:14:32",动物菜单
331,"2018-06-20 05:17:52",牛杂,动物菜单,3,"2018-06-20 05:14:32",动物菜单
332,"2018-06-20 05:17:52",牛仔骨,动物菜单,3,"2018-06-20 05:14:32",动物菜单
333,"2018-06-20 05:17:52",羊肉,动物菜单,3,"2018-06-20 05:14:32",动物菜单
334,"2018-06-20 05:17:52",羊排,动物菜单,3,"2018-06-20 05:14:32",动物菜单
335,"2018-06-20 05:17:52",火腿,动物菜单,3,"2018-06-20 05:14:32",动物菜单
336,"2018-06-20 05:17:52",培根,动物菜单,3,"2018-06-20 05:14:32",动物菜单
337,"2018-06-20 05:17:52",熏肉,动物菜单,3,"2018-06-20 05:14:32",动物菜单
338,"2018-06-20 05:17:52",腊肉,动物菜单,3,"2018-06-20 05:14:32",动物菜单
339,"2018-06-20 05:17:52",香肠,动物菜单,3,"2018-06-20 05:14:32",动物菜单
340,"2018-06-20 05:17:52",腊肠,动物菜单,3,"2018-06-20 05:14:32",动物菜单
341,"2018-06-20 05:17:52",火腿肠,动物菜单,3,"2018-06-20 05:14:32",动物菜单
342,"2018-06-20 05:17:52",兔肉,动物菜单,3,"2018-06-20 05:14:32",动物菜单
343,"2018-06-20 05:17:53",丰胸菜谱,营养食疗,4,"2018-06-20 05:14:32",营养食疗
344,"2018-06-20 05:17:53",瘦身菜谱,营养食疗,4,"2018-06-20 05:14:32",营养食疗
345,"2018-06-20 05:17:53",美容菜谱,营养食疗,4,"2018-06-20 05:14:32",营养食疗
346,"2018-06-20 05:17:53",母婴菜谱,营养食疗,4,"2018-06-20 05:14:32",营养食疗
347,"2018-06-20 05:17:53",药膳偏方,营养食疗,4,"2018-06-20 05:14:32",营养食疗
348,"2018-06-20 05:17:53",老年菜谱,营养食疗,4,"2018-06-20 05:14:32",营养食疗
349,"2018-06-20 05:17:53",孕妇菜谱,营养食疗,4,"2018-06-20 05:14:32",营养食疗
350,"2018-06-20 05:17:53",产妇菜谱,营养食疗,4,"2018-06-20 05:14:32",营养食疗
351,"2018-06-20 05:17:53",乳母食谱,营养食疗,4,"2018-06-20 05:14:32",营养食疗
352,"2018-06-20 05:17:53",幼儿菜谱,营养食疗,4,"2018-06-20 05:14:32",营养食疗
353,"2018-06-20 05:17:53",下酒菜,营养食疗,4,"2018-06-20 05:14:32",营养食疗
354,"2018-06-20 05:17:53",炒饭,营养食疗,4,"2018-06-20 05:14:32",营养食疗
355,"2018-06-20 05:17:53",下饭菜,营养食疗,4,"2018-06-20 05:14:32",营养食疗
356,"2018-06-20 05:17:55",川菜,中华菜谱,5,"2018-06-20 05:14:32",中华菜谱
357,"2018-06-20 05:17:55",鲁菜,中华菜谱,5,"2018-06-20 05:14:32",中华菜谱
358,"2018-06-20 05:17:55",粤菜,中华菜谱,5,"2018-06-20 05:14:32",中华菜谱
359,"2018-06-20 05:17:55",苏菜,中华菜谱,5,"2018-06-20 05:14:32",中华菜谱
360,"2018-06-20 05:17:55",闽菜,中华菜谱,5,"2018-06-20 05:14:32",中华菜谱
361,"2018-06-20 05:17:55",湘菜,中华菜谱,5,"2018-06-20 05:14:32",中华菜谱
362,"2018-06-20 05:17:55",浙菜,中华菜谱,5,"2018-06-20 05:14:32",中华菜谱
363,"2018-06-20 05:17:55",徽菜,中华菜谱,5,"2018-06-20 05:14:32",中华菜谱
364,"2018-06-20 05:17:55",京菜,中华菜谱,5,"2018-06-20 05:14:32",中华菜谱
365,"2018-06-20 05:17:55",沪菜,中华菜谱,5,"2018-06-20 05:14:32",中华菜谱
366,"2018-06-20 05:17:55",清真菜,中华菜谱,5,"2018-06-20 05:14:32",中华菜谱
367,"2018-06-20 05:17:55",东北菜,中华菜谱,5,"2018-06-20 05:14:32",中华菜谱
368,"2018-06-20 05:17:55",湖北菜,中华菜谱,5,"2018-06-20 05:14:32",中华菜谱
369,"2018-06-20 05:17:55",西北菜,中华菜谱,5,"2018-06-20 05:14:32",中华菜谱
370,"2018-06-20 05:17:55",豫菜,中华菜谱,5,"2018-06-20 05:14:32",中华菜谱
371,"2018-06-20 05:17:55",港台菜,中华菜谱,5,"2018-06-20 05:14:32",中华菜谱
372,"2018-06-20 05:17:55",云贵菜,中华菜谱,5,"2018-06-20 05:14:32",中华菜谱
373,"2018-06-20 05:17:55",江西菜,中华菜谱,5,"2018-06-20 05:14:32",中华菜谱
374,"2018-06-20 05:17:55",山西菜,中华菜谱,5,"2018-06-20 05:14:32",中华菜谱
375,"2018-06-20 05:17:55",其他菜系,中华菜谱,5,"2018-06-20 05:14:32",中华菜谱
376,"2018-06-20 05:18:03",法国菜谱,外国菜谱,6,"2018-06-20 05:14:32",外国菜谱
377,"2018-06-20 05:18:03",意大利菜,外国菜谱,6,"2018-06-20 05:14:32",外国菜谱
378,"2018-06-20 05:18:03",韩国料理,外国菜谱,6,"2018-06-20 05:14:32",外国菜谱
379,"2018-06-20 05:18:03",日本料理,外国菜谱,6,"2018-06-20 05:14:32",外国菜谱
380,"2018-06-20 05:18:03",墨西哥餐,外国菜谱,6,"2018-06-20 05:14:32",外国菜谱
381,"2018-06-20 05:18:03",美国食谱,外国菜谱,6,"2018-06-20 05:14:32",外国菜谱
382,"2018-06-20 05:18:03",东南亚菜,外国菜谱,6,"2018-06-20 05:14:32",外国菜谱
383,"2018-06-20 05:18:03",澳大利亚菜,外国菜谱,6,"2018-06-20 05:14:32",外国菜谱
384,"2018-06-20 05:18:03",西餐面点,外国菜谱,6,"2018-06-20 05:14:32",外国菜谱
385,"2018-06-20 05:18:03",其它国家,外国菜谱,6,"2018-06-20 05:14:32",外国菜谱
386,"2018-06-20 05:18:04",增肥食谱,功能调理,7,"2018-06-20 05:14:32",功能调理
387,"2018-06-20 05:18:04",壮腰健肾食谱,功能调理,7,"2018-06-20 05:14:32",功能调理
388,"2018-06-20 05:18:04",补阳食谱,功能调理,7,"2018-06-20 05:14:32",功能调理
389,"2018-06-20 05:18:04",健脾开胃食谱,功能调理,7,"2018-06-20 05:14:32",功能调理
390,"2018-06-20 05:18:04",补虚养身食谱,功能调理,7,"2018-06-20 05:14:32",功能调理
391,"2018-06-20 05:18:04",滋阴食谱,功能调理,7,"2018-06-20 05:14:32",功能调理
392,"2018-06-20 05:18:04",益智补脑食谱,功能调理,7,"2018-06-20 05:14:32",功能调理
393,"2018-06-20 05:18:04",营养不良食谱,功能调理,7,"2018-06-20 05:14:32",功能调理
394,"2018-06-20 05:18:04",清热解毒食谱,功能调理,7,"2018-06-20 05:14:32",功能调理
395,"2018-06-20 05:18:04",消化不良食谱,功能调理,7,"2018-06-20 05:14:32",功能调理
396,"2018-06-20 05:18:04",防暑食谱,功能调理,7,"2018-06-20 05:14:32",功能调理
397,"2018-06-20 05:18:04",脚气食谱,功能调理,7,"2018-06-20 05:14:32",功能调理
398,"2018-06-20 05:18:04",夜尿多食谱,功能调理,7,"2018-06-20 05:14:32",功能调理
399,"2018-06-20 05:18:04",产后调理食谱,功能调理,7,"2018-06-20 05:14:32",功能调理
400,"2018-06-20 05:18:04",不孕不育食谱,功能调理,7,"2018-06-20 05:14:32",功能调理
