yiliao_qiye.id,yiliao_qiye.ts,yiliao_qiye.title,yiliao_qiye.dizhi,yiliao_qiye.dianhua,yiliao_qiye.category_1_x_yiliao_qiye_id
121,"2018-08-12 23:28:42",山东方格医疗器械有限公司,山东省聊城市卫育路北首,0635-6171826,"{
    ""121"": {
        ""category_1_x_yiliao_qiye.id"": 121,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-13 22:02:28"",
        ""category_1.title"": ""山东""
    }
}"
122,"2018-08-12 23:28:42",潍坊三维生物工程集团有限公司,潍坊高新技术产业开发区桐荫路183号,"0536-8885292 8889093","{
    ""122"": {
        ""category_1_x_yiliao_qiye.id"": 122,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-13 22:02:28"",
        ""category_1.title"": ""山东""
    }
}"
123,"2018-08-12 23:28:42",莱阳亚东生物科技有限公司,烟台市莱阳市姚格庄村,0535-7183589,"{
    ""123"": {
        ""category_1_x_yiliao_qiye.id"": 123,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-13 22:02:28"",
        ""category_1.title"": ""山东""
    }
}"
124,"2018-08-12 23:28:42",山东育达医疗设备有限公司,中国山东兖州经济开发区,86-0537-3437218,"{
    ""124"": {
        ""category_1_x_yiliao_qiye.id"": 124,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-13 22:02:28"",
        ""category_1.title"": ""山东""
    }
}"
125,"2018-08-12 23:28:42",烟台鲁银药业有限公司,山东烟台市芝罘区白石路102号,0535-6267888-2008,"{
    ""125"": {
        ""category_1_x_yiliao_qiye.id"": 125,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-13 22:02:28"",
        ""category_1.title"": ""山东""
    }
}"
126,"2018-08-12 23:28:42",青州尧王制药有限公司,山东省青州市尧王山西路1号,"0536-3265241 3260401","{
    ""126"": {
        ""category_1_x_yiliao_qiye.id"": 126,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-13 22:02:28"",
        ""category_1.title"": ""山东""
    }
}"
127,"2018-08-12 23:28:42",济南乐奇化工有限公司销售部,花园路154号,0531-88909885,"{
    ""127"": {
        ""category_1_x_yiliao_qiye.id"": 127,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-13 22:02:28"",
        ""category_1.title"": ""山东""
    }
}"
128,"2018-08-12 23:28:42",济南乐奇化工有限责任公司,花园路154号,0531-88909885,"{
    ""128"": {
        ""category_1_x_yiliao_qiye.id"": 128,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-13 22:02:28"",
        ""category_1.title"": ""山东""
    }
}"
129,"2018-08-12 23:28:42",济南乐奇化工有限公司销售处,历城区花园路154号,0531-89000075,"{
    ""129"": {
        ""category_1_x_yiliao_qiye.id"": 129,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-13 22:02:28"",
        ""category_1.title"": ""山东""
    }
}"
130,"2018-08-12 23:28:42",济南乐奇化工有限公司营销部,历城区花园路154号,0531-89000095,"{
    ""130"": {
        ""category_1_x_yiliao_qiye.id"": 130,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-13 22:02:28"",
        ""category_1.title"": ""山东""
    }
}"
131,"2018-08-12 23:28:42",济南乐奇化工有限公司办公室,历城区花园路154号,0531-88908995,"{
    ""131"": {
        ""category_1_x_yiliao_qiye.id"": 131,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-13 22:02:28"",
        ""category_1.title"": ""山东""
    }
}"
132,"2018-08-12 23:28:42",济南乐奇化工有限公司营业部,历城区花园路154号,0531-89000065,"{
    ""132"": {
        ""category_1_x_yiliao_qiye.id"": 132,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-13 22:02:28"",
        ""category_1.title"": ""山东""
    }
}"
133,"2018-08-12 23:28:42",济南乐奇化工有限公司营销处,历城区花园路154号,0531-89000085,"{
    ""133"": {
        ""category_1_x_yiliao_qiye.id"": 133,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-13 22:02:28"",
        ""category_1.title"": ""山东""
    }
}"
134,"2018-08-12 23:28:42",潍坊市康华生物技术有限公司,山东省潍坊市经济开发区玄武街中段,"0536-8677766 8660198","{
    ""134"": {
        ""category_1_x_yiliao_qiye.id"": 134,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-13 22:02:28"",
        ""category_1.title"": ""山东""
    }
}"
135,"2018-08-12 23:28:42",山东博士伦福瑞达制药有限公司,山东省济南市山大路264号,0531-88937891,"{
    ""135"": {
        ""category_1_x_yiliao_qiye.id"": 135,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-13 22:02:28"",
        ""category_1.title"": ""山东""
    }
}"
136,"2018-08-12 23:28:42",山东威高骨科材料有限公司,山东省威海市世昌大道312号,0631-5660288,"{
    ""136"": {
        ""category_1_x_yiliao_qiye.id"": 136,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-13 22:02:28"",
        ""category_1.title"": ""山东""
    }
}"
137,"2018-08-12 23:28:42",济南希森美康医用电子有限公司,济南市历城区遥墙镇新码头7493号,0531-8734440,"{
    ""137"": {
        ""category_1_x_yiliao_qiye.id"": 137,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-13 22:02:28"",
        ""category_1.title"": ""山东""
    }
}"
138,"2018-08-12 23:28:42",烟台澳斯邦生物工程有限公司,山东省烟台市开发区华山路2号,0535-6389005,"{
    ""138"": {
        ""category_1_x_yiliao_qiye.id"": 138,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-13 22:02:28"",
        ""category_1.title"": ""山东""
    }
}"
139,"2018-08-12 23:28:42",潍坊市国昌百利贸易有限公司,潍坊市奎文区世纪泰华c座813号,86-0536-8631515,"{
    ""139"": {
        ""category_1_x_yiliao_qiye.id"": 139,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-13 22:02:28"",
        ""category_1.title"": ""山东""
    }
}"
140,"2018-08-12 23:28:42",山东福瑞达医疗器械有限公司,山东省济南市历城区解放路11号,"0531-88562180 0531-82935836","{
    ""140"": {
        ""category_1_x_yiliao_qiye.id"": 140,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-08-13 22:02:28"",
        ""category_1.title"": ""山东""
    }
}"
