qipei_gongsi.id,qipei_gongsi.ts,qipei_gongsi.title,qipei_gongsi.zhuying_chanpin,qipei_gongsi.jingying_moshi,qipei_gongsi.gongsi_dizhi,qipei_gongsi.chengshi_x_qipei_gongsi_id
21,"2018-08-15 02:15:45",保定鑫宏升贸易有限公司,,贸易,保定高新区创业路88号火炬软件园F401号,"{
    ""21"": {
        ""chengshi_x_qipei_gongsi.id"": 21,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-08-15 02:52:45"",
        ""chengshi.title"": ""河北""
    }
}"
22,"2018-08-15 02:15:45",石家庄东兴发动机配件有限公司,,生产,石家庄晋州市晋总西路68号,"{
    ""22"": {
        ""chengshi_x_qipei_gongsi.id"": 22,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-08-15 02:52:45"",
        ""chengshi.title"": ""河北""
    }
}"
23,"2018-08-15 02:15:45",巨鹿县育红重型汽车配件厂,橡胶密封制品、机械密封件、线束、油缸等,生产,河北省邢台市巨鹿县经济开发区,"{
    ""23"": {
        ""chengshi_x_qipei_gongsi.id"": 23,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-08-15 02:52:45"",
        ""chengshi.title"": ""河北""
    }
}"
24,"2018-08-15 02:15:45",石家庄永鑫铸造有限公司,,生产,河北省鹿泉市铜冶镇工业区,"{
    ""24"": {
        ""chengshi_x_qipei_gongsi.id"": 24,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-08-15 02:52:45"",
        ""chengshi.title"": ""河北""
    }
}"
25,"2018-08-15 02:15:45",石家庄义朋汽车配件厂,"进排气门 导管 座圈",工贸一体,石家庄市深泽县大勿头工业区北街8号,"{
    ""25"": {
        ""chengshi_x_qipei_gongsi.id"": 25,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-08-15 02:52:45"",
        ""chengshi.title"": ""河北""
    }
}"
26,"2018-08-15 02:15:45",晋州诚达（三兴）汽车零部件厂,发动机凸轮轴、曲轴,生产,河北省晋州市富强路西段秘庄,"{
    ""26"": {
        ""chengshi_x_qipei_gongsi.id"": 26,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-08-15 02:52:45"",
        ""chengshi.title"": ""河北""
    }
}"
27,"2018-08-15 02:15:45",正隆汽车配件厂,,生产,河北省隆尧县固城镇工业区,"{
    ""27"": {
        ""chengshi_x_qipei_gongsi.id"": 27,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-08-15 02:52:45"",
        ""chengshi.title"": ""河北""
    }
}"
28,"2018-08-15 02:15:45",亿利滤清器厂,,生产,河北清河邢清路168号,"{
    ""28"": {
        ""chengshi_x_qipei_gongsi.id"": 28,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-08-15 02:52:45"",
        ""chengshi.title"": ""河北""
    }
}"
29,"2018-08-15 02:15:45",河北省邢台市后塔汽车配件厂,,生产,河北省邢台市巨鹿县后塔工业园区,"{
    ""29"": {
        ""chengshi_x_qipei_gongsi.id"": 29,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-08-15 02:52:45"",
        ""chengshi.title"": ""河北""
    }
}"
30,"2018-08-15 02:15:45",南宫富奥汽车零部件厂,,其它,南宫市段芦头工业园168号,"{
    ""30"": {
        ""chengshi_x_qipei_gongsi.id"": 30,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-08-15 02:52:45"",
        ""chengshi.title"": ""河北""
    }
}"
31,"2018-08-15 02:15:46",山西长子丹朱缸套有限公司,,生产,长治市长子县鲍店镇工业园区8号,"{
    ""31"": {
        ""chengshi_x_qipei_gongsi.id"": 31,
        ""chengshi.id"": 4,
        ""chengshi.ts"": ""2018-08-15 02:53:37"",
        ""chengshi.title"": ""山西""
    }
}"
