musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.rating,musical_instrument.description,musical_instrument.price,musical_instrument.sku
101,"2018-01-23 02:55:30","Elektron Digitakt 8-Voice Digital Drum Computer and Sampler","5.0 of 5 stars (1) Reviews","The 8-voice Elektron Digitakt drum machine and sampler is compact and rugged enough to take with you just about anywhere, and is loaded with the performance features you'd come to expect from an Elektron product. Joining the award-winning Analog series of instruments, Digitakt is a beatmaking powerhouse. With an astounding feature set and an exquisite digital sound engine, the stage is set for a striking encounter. Elektron's Overbridge technology beautifully unites the hands-on experience of hardware with the advantages of software. Digitakt is made for heavy use. It features all new hi res encoders and extremely durable back-lit buttons (rated for 50 million presses). The ultra crisp OLED screen perfectly renders the clear and streamlined user interface.",,1500000048014
102,"2018-01-23 02:55:32","CP CP221 Tunable Bongos with Bag","4.0 of 5 stars (13) Reviews","The CP CP221 Tunable Bongos with Bag are made from Asian hardwood. They feature traditional rims for a sturdy, heavier feel and 6"" and 7"" rawhide heads. CP includes a tuning wrench and an attractive carrying bag with your CP221 Tunable Bongos.",,1274034483862
105,"2018-01-23 02:55:36","Sound Percussion Labs Unity 5-Piece Drum Set with Hardware, Cymbals and Thr...","4.0 of 5 stars (12) Reviews","The Sound Percussion Labs D4522 Unity 5-Piece Drum Set is a good choice for beginners and pros alike who are looking for great tone, easy setup and knockdowns, and at a reasonable price. The Unity D4522 features multi-ply shells, precision 45-degree bearing edges, low-mass lugs and is built to last - in your home studio or out on the town.Includes double-braced stands, chain drive pedal, cymbals and throne. Whether you are a seasoned pro who needs a gigging drum set, or just beginning your musical journey, the D4522 Unity drum set includes everything you need to start playing.","CNY 2,56276",1395245641282795571
106,"2018-01-23 02:55:39","Singular Sound BeatBuddy Mini","4.5 of 5 stars (16) Reviews","Bring the drummer right into your home with the BeatBuddy Mini—effortlessly insert fills, transition from verse to chorus, add accent hits, throw in drum breaks, and more, to create an unprecedented live drummer effect—all with the simple ease of a guitar pedal format. No programming is necessary. Just cue your drummer and start jamming.Controlling the BeatStart: Begin the song by tapping the pedal button. The song starts with an intro fill, just like a real drummer, and then goes to the first verse, which loops as long as you like.Fills: If you want a fill, just tap the pedal button any time, and a fill will play, perfectly in time.Transition: To transition to the chorus, hold the pedal button down for as long as you’d like the transition to last.Chorus: When you’re ready to begin the chorus, let go of the pedal button. The chorus beat loops as long as you like. You can return to verse the same way you transitioned to chorus.End: Whenever you want to end the song, double-tap the pedal button and the beat ends with an outro fill.Selecting A SongA green light indicates whether you are selecting Genre, Song, or Tempo, all of which you control with a single knob.1. Choose one of BeatBuddy Mini’s 21 genres by rotating the knob. Select genre by pressing down on the knob like a button. The green light will advance from “Genre” to “Song”.2. Twist the knob to scroll through the songs within that genre. Each song’s time signature and default tempo are displayed on the bottom row.Changing Tempo: To change the tempo, press the knob again. The green light will advance from “Song” to “Tempo”. You can now adjust the tempo by rotating the knob.Visual MetronomeBeatBuddy Mini plays time signatures ranging from ¾ to ⅞ and more. The Visual Metronome aids your timing by moving a bar to the beat. A 4/4 beat has a bar 1/4th the size of the screen, a 5/4 beat has a bar 1/5th the size of the screen and so on. This way, you know exactly where you are in the measure, when that fill will end, when that next song part will start, and so on, tightening your chops like never before.Additional Control!With the Official BeatBuddy Footswitch (our SKU# J18656), you can select genres and songs, hands-free, add accent hits and drop the beat anytime—creating a powerful, realistic live effect.",,1500000015229
107,"2018-01-23 02:55:42","CP CP380 Tambourine Double Row","4.5 of 5 stars (4) Reviews",,,1274034483433
108,"2018-01-23 02:55:47","Sound Percussion Labs Unity Birch Series 5-Piece Complete Drum Set","4.5 of 5 stars (3) Reviews","Featuring all-birch shells, this 5-piece all-in-one drum set includes hardware, cymbals and throne; just add sticks and you’re ready to play right out of the box. The all-birch shells are cut with a special Arch-Tech bearing edge that brings more drum head surface in contact with wood plies to produce warm, resonant tone with plenty of attack. The aesthetic appeal of the drums is heightened by matching, solid wood bass drum hoops, which nicely complement the wrap finishes. The included hardware and cymbal pack offers two chrome-plated double-braced stands, a chain-drive pedal, cymbals and a drum throne. Fitted with Remo heads, the Sound Percussion Labs Unity Birch 5-piece all-in-one drum set gives you big-time features at an incredible price.","CNY 3,20347",1442420164191860566
109,"2018-01-23 02:55:48","Ddrum D1 5-Piece Junior Drum Set with Cymbals","3.5 of 5 stars (6) Reviews","The ddrum D1 5-Piece Junior Drum Set with Cymbals is an ideal starter drum set for kids 5 - 8 years old. The D1 drum set includes everything the budding young drummer needs to get started, including all hardware, cymbals, throne, and sticks.","CNY 1,59536",1287504982764549334
110,"2018-01-23 02:55:53","Sound Percussion Labs Kicker Pro 5-Piece Drum Set with Stands, Cymbals and ...","4.0 of 5 stars (2) Reviews","The Sound Percussion Labs D2518 Kicker Pro 5-Piece Drum Kit is a scaled-down drum kit built to full-size standards with a loud, toneful sound. It features an 18 in. kick drum, real multi-ply wood shells, full-size pedals, fully tunable and replaceable top and bottom heads, and black powder-coated hardware. The configuration offers an 18 x 14 in. kick, 12 x 10 in. floor tom, 8 x 5 in. and 10 x 5 in. toms and a 12 x 5 in. snare drum.The pack also includes a 12 in. crash/ride, 10 in. hi-hats, a kick pedal, a drum throne and a pair of sticks (3/4-size). All hardware is included.","CNY 1,92206",1500000000010666
111,"2018-01-23 02:55:56","Agazarian Effects Cymbal Stack","0 Reviews",,,1500000140159
112,"2018-01-23 02:56:00","Panyard Jumbie Jam Deluxe Steel Drum Kit","4.5 of 5 stars (3) Reviews","The Jumbie Jam is an authentic steel drum that is fun to play easy to learn. You don't have to know how to read music; the notes on the drum and song books are marked by the note letter. The stand includes a fun feet stand base that matches the color of your pan, creating a spirited look loved by kids and the young at heart. The stand is height-adjustable, supporting all sizes of players. It is also collapsible and fits easily back into the carrying case, making your Steel Drum portable and easy to store. Makes a fantastic gift item. The deluxe kit also includes a Beginners Guide/Song Book with Play-Along-CD containing multiple tracks for each song.The drum has been awarded twice by the National Association of Music Merchants beginning with a ""Best in Show"" in 2008 and followed by a ""Best Tools for Schools"" in 2010. Made in USA by Panyard, Inc., World Leaders in Steel Drum Musical Instruments and Accessories (family owned and operated since 1990). The Jumbie Jam has been named for a character in Trinidadian folklore, the Jumbie. This mischievous and playful spirit grabs hold of you, compelling you to do a particular thing. What you are urged to do depends on the type of Jumbie that bites you. You have now been bitten by the Pan Jumbie giving you the Jumbie to Jam!","CNY 1,28109",1360716910931749895
