series.id,series.ts,series.series,series.brand,brand.id,brand.ts,brand.brand
1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
3,"2020-06-30 11:21:46","Commercial Chassis",Buick,1,"2020-06-29 12:52:35",Buick
4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
7,"2020-06-30 11:21:46",Envision,Buick,1,"2020-06-29 12:52:35",Buick
8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
9,"2020-06-30 11:21:46",LeSabre,Buick,1,"2020-06-29 12:52:35",Buick
10,"2020-06-30 11:21:46",Lucerne,Buick,1,"2020-06-29 12:52:35",Buick
11,"2020-06-30 11:21:46","Park Avenue",Buick,1,"2020-06-29 12:52:35",Buick
12,"2020-06-30 11:21:46",Rainier,Buick,1,"2020-06-29 12:52:35",Buick
13,"2020-06-30 11:21:46",Reatta,Buick,1,"2020-06-29 12:52:35",Buick
14,"2020-06-30 11:21:46",Regal,Buick,1,"2020-06-29 12:52:35",Buick
15,"2020-06-30 11:21:46","Regal Sportback",Buick,1,"2020-06-29 12:52:35",Buick
16,"2020-06-30 11:21:46","Regal TourX",Buick,1,"2020-06-29 12:52:35",Buick
17,"2020-06-30 11:21:46",Rendezvous,Buick,1,"2020-06-29 12:52:35",Buick
18,"2020-06-30 11:21:46",Riviera,Buick,1,"2020-06-29 12:52:35",Buick
19,"2020-06-30 11:21:46",Roadmaster,Buick,1,"2020-06-29 12:52:35",Buick
20,"2020-06-30 11:21:46",Skyhawk,Buick,1,"2020-06-29 12:52:35",Buick
21,"2020-06-30 11:21:46",Skylark,Buick,1,"2020-06-29 12:52:35",Buick
22,"2020-06-30 11:21:46",Somerset,Buick,1,"2020-06-29 12:52:35",Buick
23,"2020-06-30 11:21:46","Somerset Regal",Buick,1,"2020-06-29 12:52:35",Buick
24,"2020-06-30 11:21:46",Terraza,Buick,1,"2020-06-29 12:52:35",Buick
25,"2020-06-30 11:21:46",Verano,Buick,1,"2020-06-29 12:52:35",Buick
26,"2020-06-30 11:22:16","60 Special",Cadillac,2,"2020-06-29 12:52:35",Cadillac
27,"2020-06-30 11:22:16",Allante,Cadillac,2,"2020-06-29 12:52:35",Cadillac
28,"2020-06-30 11:22:16",ATS,Cadillac,2,"2020-06-29 12:52:35",Cadillac
29,"2020-06-30 11:22:16",Brougham,Cadillac,2,"2020-06-29 12:52:35",Cadillac
30,"2020-06-30 11:22:16",Catera,Cadillac,2,"2020-06-29 12:52:35",Cadillac
31,"2020-06-30 11:22:16",Cimarron,Cadillac,2,"2020-06-29 12:52:35",Cadillac
32,"2020-06-30 11:22:16","Commercial Chassis",Cadillac,2,"2020-06-29 12:52:35",Cadillac
33,"2020-06-30 11:22:16",CT5,Cadillac,2,"2020-06-29 12:52:35",Cadillac
34,"2020-06-30 11:22:16",CT6,Cadillac,2,"2020-06-29 12:52:35",Cadillac
35,"2020-06-30 11:22:16",CTS,Cadillac,2,"2020-06-29 12:52:35",Cadillac
36,"2020-06-30 11:22:16",DeVille,Cadillac,2,"2020-06-29 12:52:35",Cadillac
37,"2020-06-30 11:22:16",DTS,Cadillac,2,"2020-06-29 12:52:35",Cadillac
38,"2020-06-30 11:22:16",Eldorado,Cadillac,2,"2020-06-29 12:52:35",Cadillac
39,"2020-06-30 11:22:16",ELR,Cadillac,2,"2020-06-29 12:52:35",Cadillac
40,"2020-06-30 11:22:16",Escalade,Cadillac,2,"2020-06-29 12:52:35",Cadillac
41,"2020-06-30 11:22:16","Escalade ESV",Cadillac,2,"2020-06-29 12:52:35",Cadillac
42,"2020-06-30 11:22:16","Escalade EXT",Cadillac,2,"2020-06-29 12:52:35",Cadillac
43,"2020-06-30 11:22:16",Fleetwood,Cadillac,2,"2020-06-29 12:52:35",Cadillac
44,"2020-06-30 11:22:16",Seville,Cadillac,2,"2020-06-29 12:52:35",Cadillac
45,"2020-06-30 11:22:16",SRX,Cadillac,2,"2020-06-29 12:52:35",Cadillac
46,"2020-06-30 11:22:16",STS,Cadillac,2,"2020-06-29 12:52:35",Cadillac
47,"2020-06-30 11:22:16",XLR,Cadillac,2,"2020-06-29 12:52:35",Cadillac
48,"2020-06-30 11:22:16",XT4,Cadillac,2,"2020-06-29 12:52:35",Cadillac
49,"2020-06-30 11:22:16",XT5,Cadillac,2,"2020-06-29 12:52:35",Cadillac
50,"2020-06-30 11:22:16",XT6,Cadillac,2,"2020-06-29 12:52:35",Cadillac
51,"2020-06-30 11:22:16",XTS,Cadillac,2,"2020-06-29 12:52:35",Cadillac
52,"2020-06-30 11:23:08",Astro,Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
53,"2020-06-30 11:23:08",Avalanche,Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
54,"2020-06-30 11:23:08","Avalanche 1500",Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
55,"2020-06-30 11:23:08","Avalanche 2500",Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
56,"2020-06-30 11:23:08",Aveo,Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
57,"2020-06-30 11:23:08",Aveo5,Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
58,"2020-06-30 11:23:08",Beretta,Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
59,"2020-06-30 11:23:08",Blazer,Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
60,"2020-06-30 11:23:08","Bolt EV",Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
61,"2020-06-30 11:23:08","C/K Pickup",Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
62,"2020-06-30 11:23:08",C1500,Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
63,"2020-06-30 11:23:08",C2500,Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
64,"2020-06-30 11:23:08",C3500,Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
65,"2020-06-30 11:23:08",Camaro,Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
66,"2020-06-30 11:23:08",Caprice,Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
67,"2020-06-30 11:23:08","Captiva Sport",Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
68,"2020-06-30 11:23:08",Cavalier,Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
69,"2020-06-30 11:23:08",Celebrity,Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
70,"2020-06-30 11:23:08",Chevette,Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
71,"2020-06-30 11:23:08","Citation II",Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
72,"2020-06-30 11:23:08","City Express",Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
73,"2020-06-30 11:23:08",Classic,Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
74,"2020-06-30 11:23:08",Cobalt,Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
75,"2020-06-30 11:23:08",Colorado,Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
76,"2020-06-30 11:23:08","Commercial Chassis",Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
77,"2020-06-30 11:23:08",Corsica,Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
78,"2020-06-30 11:23:08",Corvette,Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
79,"2020-06-30 11:23:08",Cruze,Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
80,"2020-06-30 11:23:08","Cruze Limited",Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
81,"2020-06-30 11:23:08","El Camino",Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
82,"2020-06-30 11:23:08",Equinox,Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
83,"2020-06-30 11:23:08","Express 1500",Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
84,"2020-06-30 11:23:08","Express 2500",Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
85,"2020-06-30 11:23:08","Express 3500",Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
86,"2020-06-30 11:23:08",G10,Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
87,"2020-06-30 11:23:08",G20,Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
88,"2020-06-30 11:23:08",G30,Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
89,"2020-06-30 11:23:08",HHR,Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
90,"2020-06-30 11:23:08",Impala,Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
91,"2020-06-30 11:23:08","Impala Limited",Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
92,"2020-06-30 11:23:08","K1500 Pickup",Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
93,"2020-06-30 11:23:08","K2500 Pickup",Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
94,"2020-06-30 11:23:08","K3500 Pickup",Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
95,"2020-06-30 11:23:08","K5 Blazer",Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
96,"2020-06-30 11:23:08","LCF 3500",Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
97,"2020-06-30 11:23:08",LLV,Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
98,"2020-06-30 11:23:08",Lumina,Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
99,"2020-06-30 11:23:08","Lumina APV",Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
100,"2020-06-30 11:23:08",Malibu,Chevrolet,3,"2020-06-29 12:52:35",Chevrolet
