chanpin_jieshao.id,chanpin_jieshao.ts,chanpin_jieshao.key,chanpin_jieshao.value
507,"2018-06-12 22:11:29",装箱数量,36
508,"2018-06-12 22:11:29",净重,16
509,"2018-06-12 22:11:36",商品编号,NBN6125
519,"2018-06-12 22:11:39",商品编号,NBN432-1
521,"2018-06-12 22:11:39",商品毛重,28.000kg
522,"2018-06-12 22:11:39",产品规格,37*12*30.5
525,"2018-06-12 22:11:39",适合年龄,3-7岁
526,"2018-06-12 22:11:39",材质,塑料
527,"2018-06-12 22:11:39",功能,音乐/发声
528,"2018-06-12 22:11:39",包装方式,展示盒
529,"2018-06-12 22:11:39",是否多功能,是
530,"2018-06-12 22:11:39",加工定制,否
531,"2018-06-12 22:11:39",生产地,澄海
532,"2018-06-12 22:11:39",长,76
533,"2018-06-12 22:11:39",宽,72
534,"2018-06-12 22:11:39",高,63
535,"2018-06-12 22:11:39",装箱数量,24
536,"2018-06-12 22:11:39",净重,25
537,"2018-06-12 22:11:42",商品编号,1466062922549
547,"2018-06-12 22:11:46",商品编号,111
550,"2018-06-12 22:11:46",产品规格,1
552,"2018-06-12 22:11:46",长,1111
553,"2018-06-12 22:11:46",宽,11
554,"2018-06-12 22:11:46",高,11
555,"2018-06-12 22:11:46",装箱数量,1
556,"2018-06-12 22:11:46",净重,1
557,"2018-06-12 22:11:51",商品编号,ss797629
558,"2018-06-12 22:11:51",上架时间,2016-09-28
562,"2018-06-12 22:11:58",商品编号,ss801197
567,"2018-06-12 22:12:04",商品编号,ss778044
572,"2018-06-12 22:12:07",商品编号,ss781493
577,"2018-06-12 22:12:13",商品编号,ss783617
582,"2018-06-12 22:12:19",商品编号,ss772155
587,"2018-06-12 22:12:25",商品编号,ss773817
592,"2018-06-12 22:12:32",商品编号,ss775662
597,"2018-06-12 22:12:38",商品编号,ss765692
602,"2018-06-12 22:12:41",商品编号,ss765693
607,"2018-06-12 22:12:45",商品编号,ss801193
612,"2018-06-12 22:12:48",商品编号,ss801191
617,"2018-06-12 22:12:55",商品编号,ss801192
622,"2018-06-12 22:13:02",商品编号,ss878016
627,"2018-06-12 22:13:05",商品编号,A963050Q-W
628,"2018-06-12 22:13:05",上架时间,2017-03-10
629,"2018-06-12 22:13:05",商品毛重,23.300kg
631,"2018-06-12 22:13:05",包装规格,37.5*26.5*18
632,"2018-06-12 22:13:11",商品编号,MX210838
633,"2018-06-12 22:13:11",上架时间,2017-11-15
637,"2018-06-12 22:13:15",商品编号,MX210839
642,"2018-06-12 22:13:21",商品编号,MX210836
647,"2018-06-12 22:13:24",商品编号,MX210409
652,"2018-06-12 22:13:28",商品编号,FT011
653,"2018-06-12 22:13:28",上架时间,2016-05-18
657,"2018-06-12 22:13:34",商品编号,FX122C1-1
662,"2018-06-12 22:13:36",商品编号,FC082
667,"2018-06-12 22:13:41",商品编号,FX127-2
672,"2018-06-12 22:13:48",商品编号,114
677,"2018-06-12 22:13:52",商品编号,1466062923258
682,"2018-06-12 22:13:57",商品编号,1466062923669
687,"2018-06-12 22:14:02",商品编号,1466062924923
692,"2018-06-12 22:14:06",商品编号,1466062924577
697,"2018-06-12 22:14:10",商品编号,1466062924183
702,"2018-06-12 22:14:16",商品编号,1466062925202
712,"2018-06-12 22:14:18",商品编号,1466062925111
717,"2018-06-12 22:14:25",商品编号,1466062925161
722,"2018-06-12 22:14:29",商品编号,1466062926749
727,"2018-06-12 22:14:33",商品编号,1466062926530
732,"2018-06-12 22:14:37",商品编号,757-033C
735,"2018-06-12 22:14:37",产品规格,460*190*140
738,"2018-06-12 22:14:37",功能,闪光
741,"2018-06-12 22:14:37",加工定制,是
748,"2018-06-12 22:14:42",商品编号,NO.757T-4020
751,"2018-06-12 22:14:42",产品规格,881*216*295
764,"2018-06-12 22:14:44",商品编号,757T-6013
767,"2018-06-12 22:14:44",产品规格,643*322*290
780,"2018-06-12 22:14:51",商品编号,757T-4013
783,"2018-06-12 22:14:51",产品规格,450*310*110
796,"2018-06-12 22:14:58",商品编号,757T－4014
812,"2018-06-12 22:15:02",商品编号,757T-4012
817,"2018-06-12 22:15:02",材质,其他
824,"2018-06-12 22:15:08",商品编号,757T-4016
827,"2018-06-12 22:15:08",产品规格,515*215*205
840,"2018-06-12 22:15:11",商品编号,757T-049
843,"2018-06-12 22:15:11",产品规格,500*180*215
856,"2018-06-12 22:15:14",商品编号,757t-048
859,"2018-06-12 22:15:14",产品规格,598*195*252
872,"2018-06-12 22:15:21",商品编号,757T-028C
875,"2018-06-12 22:15:21",产品规格,535*175*225
888,"2018-06-12 22:15:28",商品编号,757T-018C
891,"2018-06-12 22:15:28",产品规格,490*160*195
904,"2018-06-12 22:15:33",商品编号,757T-022C
907,"2018-06-12 22:15:33",产品规格,450*200*200
920,"2018-06-12 22:15:39",商品编号,757T-028
936,"2018-06-12 22:15:43",商品编号,HY-588A
939,"2018-06-12 22:15:43",产品规格,15.7CM
943,"2018-06-12 22:15:49",商品编号,1466062985380
946,"2018-06-12 22:15:49",产品规格,长15.7CM
950,"2018-06-12 22:15:54",商品编号,1466062986227
953,"2018-06-12 22:15:54",产品规格,长15.7
957,"2018-06-12 22:15:58",商品编号,1466062986406
960,"2018-06-12 22:15:58",产品规格,长33CM×宽32CM
