tongzhuang_qiye.id,tongzhuang_qiye.ts,tongzhuang_qiye.title,tongzhuang_qiye.zhuying,tongzhuang_qiye.fenlei,tongzhuang_qiye.gongsi_jianjie,tongzhuang_qiye.dizhi,tongzhuang_qiye.qixia_pinpai,tongzhuang_qiye.guanzhu_renshu,tongzhuang_qiye.shijian,tongzhuang_qiye.zhuying_chanpin,tongzhuang_qiye.qiye_leixing,tongzhuang_qiye.diqu,tongzhuang_qiye.lianxiren,tongzhuang_qiye.dianhua,tongzhuang_qiye.guanwang,tongzhuang_qiye.category_1_x_tongzhuang_qiye_id
42,"2018-08-27 22:10:20",广州可莱服饰有限公司,"可莱mini童装,粉色果子童装","童装企业,小童装企业,中童装企业,大童装企业,婴童服饰企业,亲子装企业",,广东广州市白云区华富路33号,,,,,,,,,,"{
    ""42"": {
        ""category_1_x_tongzhuang_qiye.id"": 42,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-27 22:48:26"",
        ""category_1.title"": ""亲子装""
    },
    ""110"": {
        ""category_1_x_tongzhuang_qiye.id"": 110,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    },
    ""196"": {
        ""category_1_x_tongzhuang_qiye.id"": 196,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
43,"2018-08-27 22:10:20",广州辛芭狗服饰有限公司,品牌童装，品牌尾货，品牌库存，奥特莱斯，品牌折扣，库存批发，广州服装批发,"童装企业,小童装企业,中童装企业,大童装企业,亲子装企业,青少年装企业",,太和镇龙归北太路12号俊裕商务大厦2楼,,,,,,,,,,"{
    ""43"": {
        ""category_1_x_tongzhuang_qiye.id"": 43,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-27 22:48:26"",
        ""category_1.title"": ""亲子装""
    },
    ""66"": {
        ""category_1_x_tongzhuang_qiye.id"": 66,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-27 22:49:17"",
        ""category_1.title"": ""青少年装""
    },
    ""243"": {
        ""category_1_x_tongzhuang_qiye.id"": 243,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
44,"2018-08-27 22:10:20",东莞市梦其其服饰有限公司,童装,"童装企业,大童装企业,亲子装企业",,广东东莞市虎门镇太宝路140号新都商贸楼5F,,,,,,,,,,"{
    ""44"": {
        ""category_1_x_tongzhuang_qiye.id"": 44,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-27 22:48:26"",
        ""category_1.title"": ""亲子装""
    },
    ""267"": {
        ""category_1_x_tongzhuang_qiye.id"": 267,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
45,"2018-08-27 22:10:20",广州龙子印服饰有限公司,亲子装，情侣装，闺蜜装，母女装,"童装企业,亲子装企业",,广东广州市白云区人和镇南国工业园A栋,,,,,,,,,,"{
    ""45"": {
        ""category_1_x_tongzhuang_qiye.id"": 45,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-27 22:48:26"",
        ""category_1.title"": ""亲子装""
    },
    ""268"": {
        ""category_1_x_tongzhuang_qiye.id"": 268,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
46,"2018-08-27 22:10:20",东莞市丽媛服饰有限公司（天使舞台）,"童装,亲子装,女装","童装企业,亲子装企业,女装企业,成熟女装企业",,东莞市虎门镇威远南北大道秀边工业园1号,,,,,,,,,,"{
    ""46"": {
        ""category_1_x_tongzhuang_qiye.id"": 46,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-27 22:48:26"",
        ""category_1.title"": ""亲子装""
    },
    ""270"": {
        ""category_1_x_tongzhuang_qiye.id"": 270,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
48,"2018-08-27 22:10:20",青岛伊见钟情服饰有限公司,"亲子装,情侣装,情侣帽子,情侣牛仔","童装企业,亲子装企业",,青岛市即墨市青岛服装工业园,,,,,,,,,,"{
    ""48"": {
        ""category_1_x_tongzhuang_qiye.id"": 48,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-27 22:48:26"",
        ""category_1.title"": ""亲子装""
    },
    ""308"": {
        ""category_1_x_tongzhuang_qiye.id"": 308,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
49,"2018-08-27 22:10:20",东莞市美邦服装有限公司,,"女装企业,童装企业,亲子装企业,青少年装企业",,东莞市常平镇,,,,,,,,,,"{
    ""49"": {
        ""category_1_x_tongzhuang_qiye.id"": 49,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-27 22:48:26"",
        ""category_1.title"": ""亲子装""
    },
    ""69"": {
        ""category_1_x_tongzhuang_qiye.id"": 69,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-27 22:49:17"",
        ""category_1.title"": ""青少年装""
    },
    ""315"": {
        ""category_1_x_tongzhuang_qiye.id"": 315,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
50,"2018-08-27 22:10:20",芙丽芙丽实业（深圳）有限公司,"FOLLI FOLLIE潮牌童装,Folli Follie少年装,Folli Follie亲子装,Folli Follie品牌饰品","童装企业,小童装企业,中童装企业,大童装企业,亲子装企业,服饰配饰企业,儿童配饰企业",,深圳市南山区金鸡路1号田厦翡翠明珠3栋1408,,,,,,,,,,"{
    ""50"": {
        ""category_1_x_tongzhuang_qiye.id"": 50,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-27 22:48:26"",
        ""category_1.title"": ""亲子装""
    },
    ""337"": {
        ""category_1_x_tongzhuang_qiye.id"": 337,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
51,"2018-08-27 22:10:20",深圳市明美服饰有限公司,"家居服,内衣,睡衣,睡袍,沙滩裤,保暖衣","童装企业,亲子装企业,内衣睡衣企业,女士内衣企业,男士内衣企业,家居服睡衣企业",,深圳市南山区西丽镇大磡村王京坑路78号,,,,,,,,,,"{
    ""51"": {
        ""category_1_x_tongzhuang_qiye.id"": 51,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-27 22:48:26"",
        ""category_1.title"": ""亲子装""
    },
    ""341"": {
        ""category_1_x_tongzhuang_qiye.id"": 341,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
52,"2018-08-27 22:10:20",深圳市美森服装贸易有限公司,"亲子装,童装","童装企业,亲子装企业",,深圳市龙岗区六约社区六和路3号鹏基工业区一栋四楼,,,,,,,,,,"{
    ""52"": {
        ""category_1_x_tongzhuang_qiye.id"": 52,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-27 22:48:26"",
        ""category_1.title"": ""亲子装""
    },
    ""353"": {
        ""category_1_x_tongzhuang_qiye.id"": 353,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
53,"2018-08-27 22:10:20",广州市尚善服饰有限公司,"亲尚亲子装,情侣装,母子装","童装企业,亲子装企业",,广州市海珠区琶洲大道东8号广州国际采购中心1116,,,,,,,,,,"{
    ""53"": {
        ""category_1_x_tongzhuang_qiye.id"": 53,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-27 22:48:26"",
        ""category_1.title"": ""亲子装""
    },
    ""372"": {
        ""category_1_x_tongzhuang_qiye.id"": 372,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
54,"2018-08-27 22:10:20",东莞市绿野服饰有限公司,"川越男装,女装,童装","女装企业,男装企业,童装企业,亲子装企业",,广东省东莞市虎门镇新湾长堤路海名阁2楼,,,,,,,,,,"{
    ""54"": {
        ""category_1_x_tongzhuang_qiye.id"": 54,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-27 22:48:26"",
        ""category_1.title"": ""亲子装""
    },
    ""377"": {
        ""category_1_x_tongzhuang_qiye.id"": 377,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
55,"2018-08-27 22:10:20",广州法兰尼思服饰有限公司,"童装,童鞋","童装企业,亲子装企业,婴童服饰企业,鞋子企业,童鞋企业,儿童家纺企业",,白云区永泰地铁站学山塘街60号星奕商务中心C幢2层,,,,,,,,,,"{
    ""55"": {
        ""category_1_x_tongzhuang_qiye.id"": 55,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-27 22:48:26"",
        ""category_1.title"": ""亲子装""
    },
    ""380"": {
        ""category_1_x_tongzhuang_qiye.id"": 380,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    },
    ""3246"": {
        ""category_1_x_tongzhuang_qiye.id"": 3246,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-08-27 22:54:08"",
        ""category_1.title"": ""童鞋""
    },
    ""3713"": {
        ""category_1_x_tongzhuang_qiye.id"": 3713,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    }
}"
56,"2018-08-27 22:10:20",东莞市龙狮服饰有限公司,"情侣装,亲子装,休闲装","童装企业,亲子装企业",,东莞市石排镇埔谷路9号,,,,,,,,,,"{
    ""56"": {
        ""category_1_x_tongzhuang_qiye.id"": 56,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-27 22:48:26"",
        ""category_1.title"": ""亲子装""
    },
    ""381"": {
        ""category_1_x_tongzhuang_qiye.id"": 381,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
57,"2018-08-27 22:10:20",平坚制衣实业有限公司（迪丽丝）,"迪丽丝亲子服饰,迪丽丝情侣装,迪丽丝童装","童装企业,亲子装企业,休闲装企业",,广东省东莞市虎门镇虎门大道富民商务中心15楼,,,,,,,,,,"{
    ""57"": {
        ""category_1_x_tongzhuang_qiye.id"": 57,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-27 22:48:26"",
        ""category_1.title"": ""亲子装""
    },
    ""407"": {
        ""category_1_x_tongzhuang_qiye.id"": 407,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
58,"2018-08-27 22:10:20",烟台稻娃服饰设计策划有限责任公司,稻娃童装,"童装企业,亲子装企业,婴童服饰企业",,山东省烟台市芝罘区西山路30-9,,,,,,,,,,"{
    ""58"": {
        ""category_1_x_tongzhuang_qiye.id"": 58,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-27 22:48:26"",
        ""category_1.title"": ""亲子装""
    },
    ""433"": {
        ""category_1_x_tongzhuang_qiye.id"": 433,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    },
    ""3725"": {
        ""category_1_x_tongzhuang_qiye.id"": 3725,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-08-27 22:58:03"",
        ""category_1.title"": ""婴童装""
    }
}"
59,"2018-08-27 22:10:20",石狮幽妮寇服装有限公司,"童装,亲子装","童装企业,亲子装企业",,福建省石狮市八七路天恒国际15楼,,,,,,,,,,"{
    ""59"": {
        ""category_1_x_tongzhuang_qiye.id"": 59,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-27 22:48:26"",
        ""category_1.title"": ""亲子装""
    },
    ""498"": {
        ""category_1_x_tongzhuang_qiye.id"": 498,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
60,"2018-08-27 22:10:20",广州汉氏百货有限公司,"家居服,内衣,文胸,内裤,袜品,家饰等","童装企业,亲子装企业,内衣睡衣企业,文胸内裤企业,家居服睡衣企业,保暖内衣企业",,华中湖南、湖北,,,,,,,,,,"{
    ""60"": {
        ""category_1_x_tongzhuang_qiye.id"": 60,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-27 22:48:26"",
        ""category_1.title"": ""亲子装""
    },
    ""523"": {
        ""category_1_x_tongzhuang_qiye.id"": 523,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
63,"2018-08-27 22:10:34",七波辉（中国）有限公司,"七波辉青少年鞋类,青少年服装,青少年配件","童装企业,青少年装企业,鞋子企业,童鞋企业",,福建省南安市九都工业区,,,,,,,,,,"{
    ""63"": {
        ""category_1_x_tongzhuang_qiye.id"": 63,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-27 22:49:17"",
        ""category_1.title"": ""青少年装""
    },
    ""86"": {
        ""category_1_x_tongzhuang_qiye.id"": 86,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-08-27 22:54:08"",
        ""category_1.title"": ""童鞋""
    },
    ""221"": {
        ""category_1_x_tongzhuang_qiye.id"": 221,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
64,"2018-08-27 22:10:34",温州佳诺服饰有限公司(棵棵树),"棵棵树童装,棵棵树少年装","童装企业,青少年装企业",,温州市鹿城区南汇街道炬科路1号,,,,,,,,,,"{
    ""64"": {
        ""category_1_x_tongzhuang_qiye.id"": 64,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-27 22:49:17"",
        ""category_1.title"": ""青少年装""
    },
    ""226"": {
        ""category_1_x_tongzhuang_qiye.id"": 226,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
