yiliao_qixie.id,yiliao_qixie.ts,yiliao_qixie.title,yiliao_qixie.dinghuo_bianhao,yiliao_qixie.xinghao,yiliao_qixie.category_3_x_yiliao_qixie_id,yiliao_qixie.yiliao_qixie_image_id
21,"2018-08-14 04:12:49","流式细胞仪 XTG-1600U（升级版）",H69568,XTG-1600U（升级版）,"{
    ""21"": {
        ""category_3_x_yiliao_qixie.id"": 21,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-08-14 04:09:30"",
        ""category_3.title"": ""流式细胞仪"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 03:04:47"",
        ""category_2.title"": ""血液分析"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 03:04:47"",
        ""category_1.title"": ""临床检验""
    }
}","{
    ""21"": {
        ""yiliao_qixie_image.id"": 21,
        ""yiliao_qixie_image.path"": ""/71/ed/b7/f1/71edb7f1b6bd9550e33ebf333ee5417269e4c7c0.jpg"",
        ""yiliao_qixie_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/main/yiliao_qixie_image/71/ed/b7/f1/71edb7f1b6bd9550e33ebf333ee5417269e4c7c0.jpg""
    }
}"
22,"2018-08-14 04:12:49","流式细胞仪 XTG-1600S（标准版）",H69566,XTG-1600S（标准版）,"{
    ""22"": {
        ""category_3_x_yiliao_qixie.id"": 22,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-08-14 04:09:30"",
        ""category_3.title"": ""流式细胞仪"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 03:04:47"",
        ""category_2.title"": ""血液分析"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 03:04:47"",
        ""category_1.title"": ""临床检验""
    }
}","{
    ""22"": {
        ""yiliao_qixie_image.id"": 22,
        ""yiliao_qixie_image.path"": ""/71/ed/b7/f1/71edb7f1b6bd9550e33ebf333ee5417269e4c7c0.jpg"",
        ""yiliao_qixie_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/main/yiliao_qixie_image/71/ed/b7/f1/71edb7f1b6bd9550e33ebf333ee5417269e4c7c0.jpg""
    }
}"
23,"2018-08-14 04:12:49","流式细胞仪 XTG-1600G（通用版）",H69565,XTG-1600G（通用版）,"{
    ""23"": {
        ""category_3_x_yiliao_qixie.id"": 23,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-08-14 04:09:30"",
        ""category_3.title"": ""流式细胞仪"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 03:04:47"",
        ""category_2.title"": ""血液分析"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 03:04:47"",
        ""category_1.title"": ""临床检验""
    }
}","{
    ""23"": {
        ""yiliao_qixie_image.id"": 23,
        ""yiliao_qixie_image.path"": ""/71/ed/b7/f1/71edb7f1b6bd9550e33ebf333ee5417269e4c7c0.jpg"",
        ""yiliao_qixie_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/main/yiliao_qixie_image/71/ed/b7/f1/71edb7f1b6bd9550e33ebf333ee5417269e4c7c0.jpg""
    }
}"
24,"2018-08-14 04:12:49","流式细胞仪 XTG-1600B（基础版）",H69548,XTG-1600B（基础版）,"{
    ""24"": {
        ""category_3_x_yiliao_qixie.id"": 24,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-08-14 04:09:30"",
        ""category_3.title"": ""流式细胞仪"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 03:04:47"",
        ""category_2.title"": ""血液分析"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 03:04:47"",
        ""category_1.title"": ""临床检验""
    }
}","{
    ""24"": {
        ""yiliao_qixie_image.id"": 24,
        ""yiliao_qixie_image.path"": ""/71/ed/b7/f1/71edb7f1b6bd9550e33ebf333ee5417269e4c7c0.jpg"",
        ""yiliao_qixie_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/main/yiliao_qixie_image/71/ed/b7/f1/71edb7f1b6bd9550e33ebf333ee5417269e4c7c0.jpg""
    }
}"
25,"2018-08-14 04:12:49","流式细胞仪（临床型） NovoCyte D20",H69528,"NovoCyte D2060R型","{
    ""25"": {
        ""category_3_x_yiliao_qixie.id"": 25,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-08-14 04:09:30"",
        ""category_3.title"": ""流式细胞仪"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 03:04:47"",
        ""category_2.title"": ""血液分析"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 03:04:47"",
        ""category_1.title"": ""临床检验""
    }
}","{
    ""25"": {
        ""yiliao_qixie_image.id"": 25,
        ""yiliao_qixie_image.path"": ""/cb/68/0b/5a/cb680b5ac4026c2ff462eb8b6ed0b9bb1a005fe9.jpg"",
        ""yiliao_qixie_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/main/yiliao_qixie_image/cb/68/0b/5a/cb680b5ac4026c2ff462eb8b6ed0b9bb1a005fe9.jpg""
    }
}"
26,"2018-08-14 04:12:49","流式细胞仪（科研型） NovoCyte 206",H69526,"NovoCyte 2060R型","{
    ""26"": {
        ""category_3_x_yiliao_qixie.id"": 26,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-08-14 04:09:30"",
        ""category_3.title"": ""流式细胞仪"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 03:04:47"",
        ""category_2.title"": ""血液分析"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 03:04:47"",
        ""category_1.title"": ""临床检验""
    }
}","{
    ""26"": {
        ""yiliao_qixie_image.id"": 26,
        ""yiliao_qixie_image.path"": ""/cb/68/0b/5a/cb680b5ac4026c2ff462eb8b6ed0b9bb1a005fe9.jpg"",
        ""yiliao_qixie_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/main/yiliao_qixie_image/cb/68/0b/5a/cb680b5ac4026c2ff462eb8b6ed0b9bb1a005fe9.jpg""
    }
}"
27,"2018-08-14 04:12:49","流式细胞仪（临床型） NovoCyte D10",H69519,"NovoCyte D1040型","{
    ""27"": {
        ""category_3_x_yiliao_qixie.id"": 27,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-08-14 04:09:30"",
        ""category_3.title"": ""流式细胞仪"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 03:04:47"",
        ""category_2.title"": ""血液分析"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 03:04:47"",
        ""category_1.title"": ""临床检验""
    }
}","{
    ""27"": {
        ""yiliao_qixie_image.id"": 27,
        ""yiliao_qixie_image.path"": ""/cb/68/0b/5a/cb680b5ac4026c2ff462eb8b6ed0b9bb1a005fe9.jpg"",
        ""yiliao_qixie_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/main/yiliao_qixie_image/cb/68/0b/5a/cb680b5ac4026c2ff462eb8b6ed0b9bb1a005fe9.jpg""
    }
}"
28,"2018-08-14 04:12:49","流式细胞仪（科研型） NovoCyte 104",H69512,"NovoCyte 1040型","{
    ""28"": {
        ""category_3_x_yiliao_qixie.id"": 28,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-08-14 04:09:30"",
        ""category_3.title"": ""流式细胞仪"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 03:04:47"",
        ""category_2.title"": ""血液分析"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 03:04:47"",
        ""category_1.title"": ""临床检验""
    }
}","{
    ""28"": {
        ""yiliao_qixie_image.id"": 28,
        ""yiliao_qixie_image.path"": ""/cb/68/0b/5a/cb680b5ac4026c2ff462eb8b6ed0b9bb1a005fe9.jpg"",
        ""yiliao_qixie_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/main/yiliao_qixie_image/cb/68/0b/5a/cb680b5ac4026c2ff462eb8b6ed0b9bb1a005fe9.jpg""
    }
}"
29,"2018-08-14 04:12:49","流式细胞仪 BriCyte E6型",H69500,"BriCyte E6型","{
    ""29"": {
        ""category_3_x_yiliao_qixie.id"": 29,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-08-14 04:09:30"",
        ""category_3.title"": ""流式细胞仪"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 03:04:47"",
        ""category_2.title"": ""血液分析"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 03:04:47"",
        ""category_1.title"": ""临床检验""
    }
}","{
    ""29"": {
        ""yiliao_qixie_image.id"": 29,
        ""yiliao_qixie_image.path"": ""/a1/c1/c6/4e/a1c1c64e3b877296484a7cfb05aefc936b92af3a.jpg"",
        ""yiliao_qixie_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/main/yiliao_qixie_image/a1/c1/c6/4e/a1c1c64e3b877296484a7cfb05aefc936b92af3a.jpg""
    }
}"
30,"2018-08-14 04:12:50","HF6000-2 半自动凝血分析仪",H128034,HF6000-2,"{
    ""30"": {
        ""category_3_x_yiliao_qixie.id"": 30,
        ""category_3.id"": 3,
        ""category_3.ts"": ""2018-08-14 04:09:31"",
        ""category_3.title"": ""血凝分析仪"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-14 03:04:47"",
        ""category_2.title"": ""血液分析"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-14 03:04:47"",
        ""category_1.title"": ""临床检验""
    }
}","{
    ""30"": {
        ""yiliao_qixie_image.id"": 30,
        ""yiliao_qixie_image.path"": ""/44/e5/ef/1a/44e5ef1aae4f19d8fde23947a21a8f240bd50332.png"",
        ""yiliao_qixie_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/main/yiliao_qixie_image/44/e5/ef/1a/44e5ef1aae4f19d8fde23947a21a8f240bd50332.png""
    }
}"
