qichezhan_x_shikebiao.id,qichezhan.id,qichezhan.ts,qichezhan.title,qichezhan.dianhua,qichezhan.lianxi_dizhi,shikebiao.id,shikebiao.ts,shikebiao.qidian_and_zhongdian,shikebiao.shifa_shijian,shikebiao.licheng,shikebiao.xianlu,shikebiao.qishi_qichezhan,shikebiao.piaojia
1,1,"2018-10-16 05:01:56",北京六里桥长途客运站,83831716,"北京丰台区六里桥南里甲1号 乘车：6，50，323，324，300在六里桥南里下车",1,"2018-10-16 05:08:32","北京 - 西安",17:45,1087,北京六里桥长途客运站,北京六里桥长途客运站,259
2,1,"2018-10-16 05:01:56",北京六里桥长途客运站,83831716,"北京丰台区六里桥南里甲1号 乘车：6，50，323，324，300在六里桥南里下车",2,"2018-10-16 05:08:32","北京 - 锡林浩特",10:00,676,北京六里桥长途客运站,北京六里桥长途客运站,180/0
3,1,"2018-10-16 05:01:56",北京六里桥长途客运站,83831716,"北京丰台区六里桥南里甲1号 乘车：6，50，323，324，300在六里桥南里下车",3,"2018-10-16 05:08:32","北京 - 大同",08:20,395,北京六里桥长途客运站,北京六里桥长途客运站,100/0
4,1,"2018-10-16 05:01:56",北京六里桥长途客运站,83831716,"北京丰台区六里桥南里甲1号 乘车：6，50，323，324，300在六里桥南里下车",4,"2018-10-16 05:08:32","北京 - 石家庄",0600—1930每15分钟一班,300,北京六里桥长途客运站,北京六里桥长途客运站,3．5
5,1,"2018-10-16 05:01:56",北京六里桥长途客运站,83831716,"北京丰台区六里桥南里甲1号 乘车：6，50，323，324，300在六里桥南里下车",5,"2018-10-16 05:08:32","北京 - 承德",08:00,255,北京六里桥长途客运站,北京六里桥长途客运站,50/0
6,1,"2018-10-16 05:01:56",北京六里桥长途客运站,83831716,"北京丰台区六里桥南里甲1号 乘车：6，50，323，324，300在六里桥南里下车",6,"2018-10-16 05:08:32","北京 - 呼和浩特",08:30,590,北京六里桥长途客运站,北京六里桥长途客运站,149/0
7,1,"2018-10-16 05:01:56",北京六里桥长途客运站,83831716,"北京丰台区六里桥南里甲1号 乘车：6，50，323，324，300在六里桥南里下车",7,"2018-10-16 05:08:32","北京 - 张家口",08:00,221,北京六里桥长途客运站,北京六里桥长途客运站,50/0
8,1,"2018-10-16 05:01:56",北京六里桥长途客运站,83831716,"北京丰台区六里桥南里甲1号 乘车：6，50，323，324，300在六里桥南里下车",8,"2018-10-16 05:08:32","北京 - 合肥",13:45,1141,北京六里桥长途客运站,北京六里桥长途客运站,0/299
9,1,"2018-10-16 05:01:56",北京六里桥长途客运站,83831716,"北京丰台区六里桥南里甲1号 乘车：6，50，323，324，300在六里桥南里下车",9,"2018-10-16 05:08:32","北京 - 银川",17:00,1377,北京六里桥长途客运站,北京六里桥长途客运站,0/239
10,1,"2018-10-16 05:01:56",北京六里桥长途客运站,83831716,"北京丰台区六里桥南里甲1号 乘车：6，50，323，324，300在六里桥南里下车",10,"2018-10-16 05:08:32","北京 - 廊坊",0630—1930,78,北京六里桥长途客运站,北京六里桥长途客运站,1．5
11,1,"2018-10-16 05:01:56",北京六里桥长途客运站,83831716,"北京丰台区六里桥南里甲1号 乘车：6，50，323，324，300在六里桥南里下车",11,"2018-10-16 05:08:32","北京 - 赤峰",19:00,500,北京六里桥长途客运站,北京六里桥长途客运站,0/129
12,1,"2018-10-16 05:01:56",北京六里桥长途客运站,83831716,"北京丰台区六里桥南里甲1号 乘车：6，50，323，324，300在六里桥南里下车",12,"2018-10-16 05:08:32","北京 - 东胜",15:30,840,北京六里桥长途客运站,北京六里桥长途客运站,0/155
13,1,"2018-10-16 05:01:56",北京六里桥长途客运站,83831716,"北京丰台区六里桥南里甲1号 乘车：6，50，323，324，300在六里桥南里下车",13,"2018-10-16 05:08:32","北京 - 通辽",17:00,880,北京六里桥长途客运站,北京六里桥长途客运站,0/158
14,1,"2018-10-16 05:01:56",北京六里桥长途客运站,83831716,"北京丰台区六里桥南里甲1号 乘车：6，50，323，324，300在六里桥南里下车",14,"2018-10-16 05:08:32","北京 - 邯郸",09:00,470,北京六里桥长途客运站,北京六里桥长途客运站,99/0
15,1,"2018-10-16 05:01:56",北京六里桥长途客运站,83831716,"北京丰台区六里桥南里甲1号 乘车：6，50，323，324，300在六里桥南里下车",15,"2018-10-16 05:08:32","北京 - 榆林",16:15,824,北京六里桥长途客运站,北京六里桥长途客运站,0/199
16,1,"2018-10-16 05:01:56",北京六里桥长途客运站,83831716,"北京丰台区六里桥南里甲1号 乘车：6，50，323，324，300在六里桥南里下车",16,"2018-10-16 05:08:32","北京 - 集宁",11:00,386,北京六里桥长途客运站,北京六里桥长途客运站,109/0
17,1,"2018-10-16 05:01:56",北京六里桥长途客运站,83831716,"北京丰台区六里桥南里甲1号 乘车：6，50，323，324，300在六里桥南里下车",17,"2018-10-16 05:08:32","北京 - 秦皇岛",16:30,335,北京六里桥长途客运站,北京六里桥长途客运站,88/0
18,1,"2018-10-16 05:01:56",北京六里桥长途客运站,83831716,"北京丰台区六里桥南里甲1号 乘车：6，50，323，324，300在六里桥南里下车",18,"2018-10-16 05:08:32","北京 - 唐山",14:20,200,北京六里桥长途客运站,北京六里桥长途客运站,40/0
19,1,"2018-10-16 05:01:56",北京六里桥长途客运站,83831716,"北京丰台区六里桥南里甲1号 乘车：6，50，323，324，300在六里桥南里下车",19,"2018-10-16 05:08:32","北京 - 福州",13:15,2460,北京六里桥长途客运站,北京六里桥长途客运站,0/459
