region_2_x_college.id,region_2.id,region_2.ts,region_2.region_2,region.id,region.ts,region.region,college.id,college.ts,college.title,college.global_score,college.city,college.description,college.address,college.website
405,50,"2018-03-12 22:03:30",Germany,4,"2018-03-12 23:54:44",Europe,405,"2018-03-18 04:28:12","Friedrich Schiller University of Jena",50.1,Jena,,"Fürstengraben 1 Jena, 07737 Germany",http://www.uni-jena.de/en/start.html
417,50,"2018-03-12 22:03:30",Germany,4,"2018-03-12 23:54:44",Europe,417,"2018-03-18 04:29:46","University of Giessen",49.3,Giessen,,"Ludwigstaße 23 Giessen, 35390  Germany",http://www.uni-giessen.de/cms/
445,50,"2018-03-12 22:03:30",Germany,4,"2018-03-12 23:54:44",Europe,445,"2018-03-18 04:34:23","University of Stuttgart",45.5,Stuttgart,,"Keplerstraße 7 Stuttgart, 70174 Germany",http://www.uni-stuttgart.de/home/index.en.html
457,50,"2018-03-12 22:03:30",Germany,4,"2018-03-12 23:54:44",Europe,457,"2018-03-18 04:35:49","University of Bremen",44.3,Bremen,,"Bibliothekstraße 1 Bremen, 28359 Germany",http://www.uni-bremen.de/en.html
499,50,"2018-03-12 22:03:30",Germany,4,"2018-03-12 23:54:44",Europe,499,"2018-03-18 04:41:22","University of Rostock",41.4,Rostock,,"Universität Rostock Rostock, 18051 Germany",http://www.uni-rostock.de/
525,50,"2018-03-12 22:03:30",Germany,4,"2018-03-12 23:54:44",Europe,525,"2018-03-18 04:46:23","University of Lubeck",37.9,Lübeck,,"Ratzeburger Allee 160 Lübeck, 23562 Germany",https://www.uni-luebeck.de/universitaet/universitaet.html
560,50,"2018-03-12 22:03:30",Germany,4,"2018-03-12 23:54:44",Europe,560,"2018-03-18 04:51:12","University of Kaiserslautern",33.4,Kaiserslautern,,"Gottlieb-Daimler-Strasse Kaiserslautern, 67663 Germany",http://www.uni-kl.de/en/home/
603,50,"2018-03-12 22:03:30",Germany,4,"2018-03-12 23:54:44",Europe,603,"2018-03-18 04:57:12","Universitat Kassel",28.8,Kassel,,"Monchebergstrabe 19 Kassel, 34109 Germany",http://www.uni-kassel.de/uni/internationales/english-version/university/about-us.html
604,50,"2018-03-12 22:03:30",Germany,4,"2018-03-12 23:54:44",Europe,604,"2018-03-18 04:57:23","Technische Universitat Chemnitz",28.7,Chemnitz,,"Straå¤e der Nationen 62 Chemnitz, 9111 Germany",https://www.tu-chemnitz.de/index.html.en
689,50,"2018-03-12 22:03:30",Germany,4,"2018-03-12 23:54:44",Europe,689,"2018-03-18 05:10:38","Witten Herdecke University",14,Witten,,"Alfred-Herrhausen-Strabe 50 Witten, 58448 Germany",http://www.uni-wh.de/en/uwh-international/university/
701,50,"2018-03-12 22:03:30",Germany,4,"2018-03-12 23:54:44",Europe,701,"2018-03-18 05:13:05","Brandenburg University of Technology Cottbus",,Cottbus,,"Platz der Deutschen Einheit 1 Cottbus, 3046 Germany",http://www.b-tu.de/en/university/about-us/keynote
708,50,"2018-03-12 22:03:30",Germany,4,"2018-03-12 23:54:44",Europe,708,"2018-03-18 05:14:08","Hamburg University of Technology",,Hamburg,,"Hamburg University of Technology Hamburg, 21071 Germany",http://www.tuhh.de/alt/tuhh/uni.html
722,50,"2018-03-12 22:03:30",Germany,4,"2018-03-12 23:54:44",Europe,722,"2018-03-18 05:15:54","Technische Universitat Ilmenau",,Ilmenau,,"Ehrenbergstrabe 29 Ilmenau, 98693 Germany",http://www.tu-ilmenau.de/en/international/
724,50,"2018-03-12 22:03:30",Germany,4,"2018-03-12 23:54:44",Europe,724,"2018-03-18 05:16:12","TU Clausthal",,Clausthal-Zellerfeld,,"Adolph-Roemer-Straå¤e 2A Clausthal-Zellerfeld, 38678 Germany",http://www.tu-clausthal.de/Welcome.php.en
1093,50,"2018-03-12 22:03:30",Germany,4,"2018-03-12 23:54:44",Europe,1093,"2018-03-23 00:22:26","University of Göttingen",62.2,Göttingen,,"Wilhelmsplatz 1 Göttingen, 37073 Germany",http://www.uni-goettingen.de/en/1.html
1127,50,"2018-03-12 22:03:30",Germany,4,"2018-03-12 23:54:44",Europe,1127,"2018-03-18 06:03:32","University of Cologne",55.2,Köln,,"Albertus-Magnus-Platz Köln, 50923 Germany",http://www.uni-koeln.de/
1145,50,"2018-03-12 22:03:30",Germany,4,"2018-03-12 23:54:44",Europe,1145,"2018-03-19 00:36:39","University of Ulm",53,Ulm,,"Helmholtzstraße 16 Ulm, 89081  Germany",http://www.uni-ulm.de/en/homepage.html
1190,50,"2018-03-12 22:03:30",Germany,4,"2018-03-12 23:54:44",Europe,1190,"2018-03-19 00:38:13","Darmstadt University of Technology",46.4,Darmstadt,,"Karolinenplace 5  Darmstadt, 64289  Germany",http://www.tu-darmstadt.de/
1283,50,"2018-03-12 22:03:30",Germany,4,"2018-03-12 23:54:44",Europe,1283,"2018-03-18 06:14:05","Carl von Ossietzky Universitat Oldenburg",35.8,Oldenburg,,"Ammerlå_nder Heerstraå¤e 114-118 Oldenburg, 26129 Germany",https://www.uni-oldenburg.de/en/
