chengyu_daquan_x_xiangguan_chengyu.id,chengyu_daquan.id,chengyu_daquan.ts,chengyu_daquan.title,chengyu_daquan.duyin,chengyu_daquan.shiyi,chengyu_daquan.chuzi,chengyu_daquan.jinyici,chengyu_daquan.fanyici,xiangguan_chengyu.id,xiangguan_chengyu.ts,xiangguan_chengyu.value
301,16,"2018-10-21 23:38:02",事齐事楚,shìqíshìchǔ,事：侍奉；齐、楚：春秋时两大强国。依附齐国呢？还是依附楚国？比喻处在两强之间，不能得罪任何一方。,《孟子·梁惠王下》：“滕文公问曰：‘滕，小国也，间于齐楚，事齐乎？事楚乎？’”,天作之合,反目成仇,1,"2018-10-21 23:37:28",郑卫之音
302,16,"2018-10-21 23:38:02",事齐事楚,shìqíshìchǔ,事：侍奉；齐、楚：春秋时两大强国。依附齐国呢？还是依附楚国？比喻处在两强之间，不能得罪任何一方。,《孟子·梁惠王下》：“滕文公问曰：‘滕，小国也，间于齐楚，事齐乎？事楚乎？’”,天作之合,反目成仇,2,"2018-10-21 23:37:28",郑人实履
303,16,"2018-10-21 23:38:02",事齐事楚,shìqíshìchǔ,事：侍奉；齐、楚：春秋时两大强国。依附齐国呢？还是依附楚国？比喻处在两强之间，不能得罪任何一方。,《孟子·梁惠王下》：“滕文公问曰：‘滕，小国也，间于齐楚，事齐乎？事楚乎？’”,天作之合,反目成仇,3,"2018-10-21 23:37:28",坐怀不乱
304,16,"2018-10-21 23:38:02",事齐事楚,shìqíshìchǔ,事：侍奉；齐、楚：春秋时两大强国。依附齐国呢？还是依附楚国？比喻处在两强之间，不能得罪任何一方。,《孟子·梁惠王下》：“滕文公问曰：‘滕，小国也，间于齐楚，事齐乎？事楚乎？’”,天作之合,反目成仇,4,"2018-10-21 23:37:28",易子而食
305,16,"2018-10-21 23:38:02",事齐事楚,shìqíshìchǔ,事：侍奉；齐、楚：春秋时两大强国。依附齐国呢？还是依附楚国？比喻处在两强之间，不能得罪任何一方。,《孟子·梁惠王下》：“滕文公问曰：‘滕，小国也，间于齐楚，事齐乎？事楚乎？’”,天作之合,反目成仇,5,"2018-10-21 23:37:28",研桑心计
306,16,"2018-10-21 23:38:02",事齐事楚,shìqíshìchǔ,事：侍奉；齐、楚：春秋时两大强国。依附齐国呢？还是依附楚国？比喻处在两强之间，不能得罪任何一方。,《孟子·梁惠王下》：“滕文公问曰：‘滕，小国也，间于齐楚，事齐乎？事楚乎？’”,天作之合,反目成仇,6,"2018-10-21 23:37:28",优孟衣冠
307,16,"2018-10-21 23:38:02",事齐事楚,shìqíshìchǔ,事：侍奉；齐、楚：春秋时两大强国。依附齐国呢？还是依附楚国？比喻处在两强之间，不能得罪任何一方。,《孟子·梁惠王下》：“滕文公问曰：‘滕，小国也，间于齐楚，事齐乎？事楚乎？’”,天作之合,反目成仇,7,"2018-10-21 23:37:28",一匡九合
308,16,"2018-10-21 23:38:02",事齐事楚,shìqíshìchǔ,事：侍奉；齐、楚：春秋时两大强国。依附齐国呢？还是依附楚国？比喻处在两强之间，不能得罪任何一方。,《孟子·梁惠王下》：“滕文公问曰：‘滕，小国也，间于齐楚，事齐乎？事楚乎？’”,天作之合,反目成仇,8,"2018-10-21 23:37:28",衣裳之会
309,16,"2018-10-21 23:38:02",事齐事楚,shìqíshìchǔ,事：侍奉；齐、楚：春秋时两大强国。依附齐国呢？还是依附楚国？比喻处在两强之间，不能得罪任何一方。,《孟子·梁惠王下》：“滕文公问曰：‘滕，小国也，间于齐楚，事齐乎？事楚乎？’”,天作之合,反目成仇,9,"2018-10-21 23:37:28",相惊伯有
310,16,"2018-10-21 23:38:02",事齐事楚,shìqíshìchǔ,事：侍奉；齐、楚：春秋时两大强国。依附齐国呢？还是依附楚国？比喻处在两强之间，不能得罪任何一方。,《孟子·梁惠王下》：“滕文公问曰：‘滕，小国也，间于齐楚，事齐乎？事楚乎？’”,天作之合,反目成仇,10,"2018-10-21 23:37:28",叶公好龙
311,16,"2018-10-21 23:38:02",事齐事楚,shìqíshìchǔ,事：侍奉；齐、楚：春秋时两大强国。依附齐国呢？还是依附楚国？比喻处在两强之间，不能得罪任何一方。,《孟子·梁惠王下》：“滕文公问曰：‘滕，小国也，间于齐楚，事齐乎？事楚乎？’”,天作之合,反目成仇,11,"2018-10-21 23:37:28",吴头楚尾
312,16,"2018-10-21 23:38:02",事齐事楚,shìqíshìchǔ,事：侍奉；齐、楚：春秋时两大强国。依附齐国呢？还是依附楚国？比喻处在两强之间，不能得罪任何一方。,《孟子·梁惠王下》：“滕文公问曰：‘滕，小国也，间于齐楚，事齐乎？事楚乎？’”,天作之合,反目成仇,12,"2018-10-21 23:37:28",吴市吹箫
313,16,"2018-10-21 23:38:02",事齐事楚,shìqíshìchǔ,事：侍奉；齐、楚：春秋时两大强国。依附齐国呢？还是依附楚国？比喻处在两强之间，不能得罪任何一方。,《孟子·梁惠王下》：“滕文公问曰：‘滕，小国也，间于齐楚，事齐乎？事楚乎？’”,天作之合,反目成仇,13,"2018-10-21 23:37:28",唐突西子
314,16,"2018-10-21 23:38:02",事齐事楚,shìqíshìchǔ,事：侍奉；齐、楚：春秋时两大强国。依附齐国呢？还是依附楚国？比喻处在两强之间，不能得罪任何一方。,《孟子·梁惠王下》：“滕文公问曰：‘滕，小国也，间于齐楚，事齐乎？事楚乎？’”,天作之合,反目成仇,14,"2018-10-21 23:37:28",唐突西施
315,16,"2018-10-21 23:38:02",事齐事楚,shìqíshìchǔ,事：侍奉；齐、楚：春秋时两大强国。依附齐国呢？还是依附楚国？比喻处在两强之间，不能得罪任何一方。,《孟子·梁惠王下》：“滕文公问曰：‘滕，小国也，间于齐楚，事齐乎？事楚乎？’”,天作之合,反目成仇,15,"2018-10-21 23:37:28",杀妻求将
316,16,"2018-10-21 23:38:02",事齐事楚,shìqíshìchǔ,事：侍奉；齐、楚：春秋时两大强国。依附齐国呢？还是依附楚国？比喻处在两强之间，不能得罪任何一方。,《孟子·梁惠王下》：“滕文公问曰：‘滕，小国也，间于齐楚，事齐乎？事楚乎？’”,天作之合,反目成仇,16,"2018-10-21 23:37:28",事齐事楚
317,16,"2018-10-21 23:38:02",事齐事楚,shìqíshìchǔ,事：侍奉；齐、楚：春秋时两大强国。依附齐国呢？还是依附楚国？比喻处在两强之间，不能得罪任何一方。,《孟子·梁惠王下》：“滕文公问曰：‘滕，小国也，间于齐楚，事齐乎？事楚乎？’”,天作之合,反目成仇,17,"2018-10-21 23:37:28",若敖之鬼
318,16,"2018-10-21 23:38:02",事齐事楚,shìqíshìchǔ,事：侍奉；齐、楚：春秋时两大强国。依附齐国呢？还是依附楚国？比喻处在两强之间，不能得罪任何一方。,《孟子·梁惠王下》：“滕文公问曰：‘滕，小国也，间于齐楚，事齐乎？事楚乎？’”,天作之合,反目成仇,18,"2018-10-21 23:37:28",若敖鬼馁
319,16,"2018-10-21 23:38:02",事齐事楚,shìqíshìchǔ,事：侍奉；齐、楚：春秋时两大强国。依附齐国呢？还是依附楚国？比喻处在两强之间，不能得罪任何一方。,《孟子·梁惠王下》：“滕文公问曰：‘滕，小国也，间于齐楚，事齐乎？事楚乎？’”,天作之合,反目成仇,19,"2018-10-21 23:37:28",秦晋之好
320,16,"2018-10-21 23:38:02",事齐事楚,shìqíshìchǔ,事：侍奉；齐、楚：春秋时两大强国。依附齐国呢？还是依附楚国？比喻处在两强之间，不能得罪任何一方。,《孟子·梁惠王下》：“滕文公问曰：‘滕，小国也，间于齐楚，事齐乎？事楚乎？’”,天作之合,反目成仇,20,"2018-10-21 23:37:28",清静无为
321,17,"2018-10-21 23:38:02",若敖之鬼,ruòáozhīguǐ,若敖：指春秋时楚国的若敖氏。若敖氏的鬼将因灭宗而无人祭祀。比喻没有后代，无人祭祀。,《左传·宣公四年》：“鬼犹求食，若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,1,"2018-10-21 23:37:28",郑卫之音
322,17,"2018-10-21 23:38:02",若敖之鬼,ruòáozhīguǐ,若敖：指春秋时楚国的若敖氏。若敖氏的鬼将因灭宗而无人祭祀。比喻没有后代，无人祭祀。,《左传·宣公四年》：“鬼犹求食，若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,2,"2018-10-21 23:37:28",郑人实履
323,17,"2018-10-21 23:38:02",若敖之鬼,ruòáozhīguǐ,若敖：指春秋时楚国的若敖氏。若敖氏的鬼将因灭宗而无人祭祀。比喻没有后代，无人祭祀。,《左传·宣公四年》：“鬼犹求食，若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,3,"2018-10-21 23:37:28",坐怀不乱
324,17,"2018-10-21 23:38:02",若敖之鬼,ruòáozhīguǐ,若敖：指春秋时楚国的若敖氏。若敖氏的鬼将因灭宗而无人祭祀。比喻没有后代，无人祭祀。,《左传·宣公四年》：“鬼犹求食，若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,4,"2018-10-21 23:37:28",易子而食
325,17,"2018-10-21 23:38:02",若敖之鬼,ruòáozhīguǐ,若敖：指春秋时楚国的若敖氏。若敖氏的鬼将因灭宗而无人祭祀。比喻没有后代，无人祭祀。,《左传·宣公四年》：“鬼犹求食，若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,5,"2018-10-21 23:37:28",研桑心计
326,17,"2018-10-21 23:38:02",若敖之鬼,ruòáozhīguǐ,若敖：指春秋时楚国的若敖氏。若敖氏的鬼将因灭宗而无人祭祀。比喻没有后代，无人祭祀。,《左传·宣公四年》：“鬼犹求食，若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,6,"2018-10-21 23:37:28",优孟衣冠
327,17,"2018-10-21 23:38:02",若敖之鬼,ruòáozhīguǐ,若敖：指春秋时楚国的若敖氏。若敖氏的鬼将因灭宗而无人祭祀。比喻没有后代，无人祭祀。,《左传·宣公四年》：“鬼犹求食，若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,7,"2018-10-21 23:37:28",一匡九合
328,17,"2018-10-21 23:38:02",若敖之鬼,ruòáozhīguǐ,若敖：指春秋时楚国的若敖氏。若敖氏的鬼将因灭宗而无人祭祀。比喻没有后代，无人祭祀。,《左传·宣公四年》：“鬼犹求食，若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,8,"2018-10-21 23:37:28",衣裳之会
329,17,"2018-10-21 23:38:02",若敖之鬼,ruòáozhīguǐ,若敖：指春秋时楚国的若敖氏。若敖氏的鬼将因灭宗而无人祭祀。比喻没有后代，无人祭祀。,《左传·宣公四年》：“鬼犹求食，若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,9,"2018-10-21 23:37:28",相惊伯有
330,17,"2018-10-21 23:38:02",若敖之鬼,ruòáozhīguǐ,若敖：指春秋时楚国的若敖氏。若敖氏的鬼将因灭宗而无人祭祀。比喻没有后代，无人祭祀。,《左传·宣公四年》：“鬼犹求食，若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,10,"2018-10-21 23:37:28",叶公好龙
331,17,"2018-10-21 23:38:02",若敖之鬼,ruòáozhīguǐ,若敖：指春秋时楚国的若敖氏。若敖氏的鬼将因灭宗而无人祭祀。比喻没有后代，无人祭祀。,《左传·宣公四年》：“鬼犹求食，若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,11,"2018-10-21 23:37:28",吴头楚尾
332,17,"2018-10-21 23:38:02",若敖之鬼,ruòáozhīguǐ,若敖：指春秋时楚国的若敖氏。若敖氏的鬼将因灭宗而无人祭祀。比喻没有后代，无人祭祀。,《左传·宣公四年》：“鬼犹求食，若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,12,"2018-10-21 23:37:28",吴市吹箫
333,17,"2018-10-21 23:38:02",若敖之鬼,ruòáozhīguǐ,若敖：指春秋时楚国的若敖氏。若敖氏的鬼将因灭宗而无人祭祀。比喻没有后代，无人祭祀。,《左传·宣公四年》：“鬼犹求食，若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,13,"2018-10-21 23:37:28",唐突西子
334,17,"2018-10-21 23:38:02",若敖之鬼,ruòáozhīguǐ,若敖：指春秋时楚国的若敖氏。若敖氏的鬼将因灭宗而无人祭祀。比喻没有后代，无人祭祀。,《左传·宣公四年》：“鬼犹求食，若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,14,"2018-10-21 23:37:28",唐突西施
335,17,"2018-10-21 23:38:02",若敖之鬼,ruòáozhīguǐ,若敖：指春秋时楚国的若敖氏。若敖氏的鬼将因灭宗而无人祭祀。比喻没有后代，无人祭祀。,《左传·宣公四年》：“鬼犹求食，若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,15,"2018-10-21 23:37:28",杀妻求将
336,17,"2018-10-21 23:38:02",若敖之鬼,ruòáozhīguǐ,若敖：指春秋时楚国的若敖氏。若敖氏的鬼将因灭宗而无人祭祀。比喻没有后代，无人祭祀。,《左传·宣公四年》：“鬼犹求食，若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,16,"2018-10-21 23:37:28",事齐事楚
337,17,"2018-10-21 23:38:02",若敖之鬼,ruòáozhīguǐ,若敖：指春秋时楚国的若敖氏。若敖氏的鬼将因灭宗而无人祭祀。比喻没有后代，无人祭祀。,《左传·宣公四年》：“鬼犹求食，若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,17,"2018-10-21 23:37:28",若敖之鬼
338,17,"2018-10-21 23:38:02",若敖之鬼,ruòáozhīguǐ,若敖：指春秋时楚国的若敖氏。若敖氏的鬼将因灭宗而无人祭祀。比喻没有后代，无人祭祀。,《左传·宣公四年》：“鬼犹求食，若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,18,"2018-10-21 23:37:28",若敖鬼馁
339,17,"2018-10-21 23:38:02",若敖之鬼,ruòáozhīguǐ,若敖：指春秋时楚国的若敖氏。若敖氏的鬼将因灭宗而无人祭祀。比喻没有后代，无人祭祀。,《左传·宣公四年》：“鬼犹求食，若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,19,"2018-10-21 23:37:28",秦晋之好
340,17,"2018-10-21 23:38:02",若敖之鬼,ruòáozhīguǐ,若敖：指春秋时楚国的若敖氏。若敖氏的鬼将因灭宗而无人祭祀。比喻没有后代，无人祭祀。,《左传·宣公四年》：“鬼犹求食，若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,20,"2018-10-21 23:37:28",清静无为
341,18,"2018-10-21 23:38:06",若敖鬼馁,ruòáoguǐněi,若敖：指春秋时楚国的若敖氏；馁：饿。若敖氏的鬼受饿了。比喻没有后代，无人祭祀。,《左传·宣公四年》：“若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,1,"2018-10-21 23:37:28",郑卫之音
342,18,"2018-10-21 23:38:06",若敖鬼馁,ruòáoguǐněi,若敖：指春秋时楚国的若敖氏；馁：饿。若敖氏的鬼受饿了。比喻没有后代，无人祭祀。,《左传·宣公四年》：“若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,2,"2018-10-21 23:37:28",郑人实履
343,18,"2018-10-21 23:38:06",若敖鬼馁,ruòáoguǐněi,若敖：指春秋时楚国的若敖氏；馁：饿。若敖氏的鬼受饿了。比喻没有后代，无人祭祀。,《左传·宣公四年》：“若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,3,"2018-10-21 23:37:28",坐怀不乱
344,18,"2018-10-21 23:38:06",若敖鬼馁,ruòáoguǐněi,若敖：指春秋时楚国的若敖氏；馁：饿。若敖氏的鬼受饿了。比喻没有后代，无人祭祀。,《左传·宣公四年》：“若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,4,"2018-10-21 23:37:28",易子而食
345,18,"2018-10-21 23:38:06",若敖鬼馁,ruòáoguǐněi,若敖：指春秋时楚国的若敖氏；馁：饿。若敖氏的鬼受饿了。比喻没有后代，无人祭祀。,《左传·宣公四年》：“若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,5,"2018-10-21 23:37:28",研桑心计
346,18,"2018-10-21 23:38:06",若敖鬼馁,ruòáoguǐněi,若敖：指春秋时楚国的若敖氏；馁：饿。若敖氏的鬼受饿了。比喻没有后代，无人祭祀。,《左传·宣公四年》：“若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,6,"2018-10-21 23:37:28",优孟衣冠
347,18,"2018-10-21 23:38:06",若敖鬼馁,ruòáoguǐněi,若敖：指春秋时楚国的若敖氏；馁：饿。若敖氏的鬼受饿了。比喻没有后代，无人祭祀。,《左传·宣公四年》：“若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,7,"2018-10-21 23:37:28",一匡九合
348,18,"2018-10-21 23:38:06",若敖鬼馁,ruòáoguǐněi,若敖：指春秋时楚国的若敖氏；馁：饿。若敖氏的鬼受饿了。比喻没有后代，无人祭祀。,《左传·宣公四年》：“若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,8,"2018-10-21 23:37:28",衣裳之会
349,18,"2018-10-21 23:38:06",若敖鬼馁,ruòáoguǐněi,若敖：指春秋时楚国的若敖氏；馁：饿。若敖氏的鬼受饿了。比喻没有后代，无人祭祀。,《左传·宣公四年》：“若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,9,"2018-10-21 23:37:28",相惊伯有
350,18,"2018-10-21 23:38:06",若敖鬼馁,ruòáoguǐněi,若敖：指春秋时楚国的若敖氏；馁：饿。若敖氏的鬼受饿了。比喻没有后代，无人祭祀。,《左传·宣公四年》：“若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,10,"2018-10-21 23:37:28",叶公好龙
351,18,"2018-10-21 23:38:06",若敖鬼馁,ruòáoguǐněi,若敖：指春秋时楚国的若敖氏；馁：饿。若敖氏的鬼受饿了。比喻没有后代，无人祭祀。,《左传·宣公四年》：“若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,11,"2018-10-21 23:37:28",吴头楚尾
352,18,"2018-10-21 23:38:06",若敖鬼馁,ruòáoguǐněi,若敖：指春秋时楚国的若敖氏；馁：饿。若敖氏的鬼受饿了。比喻没有后代，无人祭祀。,《左传·宣公四年》：“若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,12,"2018-10-21 23:37:28",吴市吹箫
353,18,"2018-10-21 23:38:06",若敖鬼馁,ruòáoguǐněi,若敖：指春秋时楚国的若敖氏；馁：饿。若敖氏的鬼受饿了。比喻没有后代，无人祭祀。,《左传·宣公四年》：“若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,13,"2018-10-21 23:37:28",唐突西子
354,18,"2018-10-21 23:38:06",若敖鬼馁,ruòáoguǐněi,若敖：指春秋时楚国的若敖氏；馁：饿。若敖氏的鬼受饿了。比喻没有后代，无人祭祀。,《左传·宣公四年》：“若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,14,"2018-10-21 23:37:28",唐突西施
355,18,"2018-10-21 23:38:06",若敖鬼馁,ruòáoguǐněi,若敖：指春秋时楚国的若敖氏；馁：饿。若敖氏的鬼受饿了。比喻没有后代，无人祭祀。,《左传·宣公四年》：“若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,15,"2018-10-21 23:37:28",杀妻求将
356,18,"2018-10-21 23:38:06",若敖鬼馁,ruòáoguǐněi,若敖：指春秋时楚国的若敖氏；馁：饿。若敖氏的鬼受饿了。比喻没有后代，无人祭祀。,《左传·宣公四年》：“若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,16,"2018-10-21 23:37:28",事齐事楚
357,18,"2018-10-21 23:38:06",若敖鬼馁,ruòáoguǐněi,若敖：指春秋时楚国的若敖氏；馁：饿。若敖氏的鬼受饿了。比喻没有后代，无人祭祀。,《左传·宣公四年》：“若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,17,"2018-10-21 23:37:28",若敖之鬼
358,18,"2018-10-21 23:38:06",若敖鬼馁,ruòáoguǐněi,若敖：指春秋时楚国的若敖氏；馁：饿。若敖氏的鬼受饿了。比喻没有后代，无人祭祀。,《左传·宣公四年》：“若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,18,"2018-10-21 23:37:28",若敖鬼馁
359,18,"2018-10-21 23:38:06",若敖鬼馁,ruòáoguǐněi,若敖：指春秋时楚国的若敖氏；馁：饿。若敖氏的鬼受饿了。比喻没有后代，无人祭祀。,《左传·宣公四年》：“若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,19,"2018-10-21 23:37:28",秦晋之好
360,18,"2018-10-21 23:38:06",若敖鬼馁,ruòáoguǐněi,若敖：指春秋时楚国的若敖氏；馁：饿。若敖氏的鬼受饿了。比喻没有后代，无人祭祀。,《左传·宣公四年》：“若敖氏之鬼，不其馁尔？”,天作之合,反目成仇,20,"2018-10-21 23:37:28",清静无为
361,19,"2018-10-21 23:38:09",秦晋之好,qínjìnzhīhǎo,春秋时，秦晋两国不止一代互相婚嫁。泛指两家联姻。,元·乔孟符《两世姻缘》第三折：“末将不才，便求小娘子以成秦晋之好，亦不玷辱了他，他如何便不相容。”,天作之合,反目成仇,1,"2018-10-21 23:37:28",郑卫之音
362,19,"2018-10-21 23:38:09",秦晋之好,qínjìnzhīhǎo,春秋时，秦晋两国不止一代互相婚嫁。泛指两家联姻。,元·乔孟符《两世姻缘》第三折：“末将不才，便求小娘子以成秦晋之好，亦不玷辱了他，他如何便不相容。”,天作之合,反目成仇,2,"2018-10-21 23:37:28",郑人实履
363,19,"2018-10-21 23:38:09",秦晋之好,qínjìnzhīhǎo,春秋时，秦晋两国不止一代互相婚嫁。泛指两家联姻。,元·乔孟符《两世姻缘》第三折：“末将不才，便求小娘子以成秦晋之好，亦不玷辱了他，他如何便不相容。”,天作之合,反目成仇,3,"2018-10-21 23:37:28",坐怀不乱
364,19,"2018-10-21 23:38:09",秦晋之好,qínjìnzhīhǎo,春秋时，秦晋两国不止一代互相婚嫁。泛指两家联姻。,元·乔孟符《两世姻缘》第三折：“末将不才，便求小娘子以成秦晋之好，亦不玷辱了他，他如何便不相容。”,天作之合,反目成仇,4,"2018-10-21 23:37:28",易子而食
365,19,"2018-10-21 23:38:09",秦晋之好,qínjìnzhīhǎo,春秋时，秦晋两国不止一代互相婚嫁。泛指两家联姻。,元·乔孟符《两世姻缘》第三折：“末将不才，便求小娘子以成秦晋之好，亦不玷辱了他，他如何便不相容。”,天作之合,反目成仇,5,"2018-10-21 23:37:28",研桑心计
366,19,"2018-10-21 23:38:09",秦晋之好,qínjìnzhīhǎo,春秋时，秦晋两国不止一代互相婚嫁。泛指两家联姻。,元·乔孟符《两世姻缘》第三折：“末将不才，便求小娘子以成秦晋之好，亦不玷辱了他，他如何便不相容。”,天作之合,反目成仇,6,"2018-10-21 23:37:28",优孟衣冠
367,19,"2018-10-21 23:38:09",秦晋之好,qínjìnzhīhǎo,春秋时，秦晋两国不止一代互相婚嫁。泛指两家联姻。,元·乔孟符《两世姻缘》第三折：“末将不才，便求小娘子以成秦晋之好，亦不玷辱了他，他如何便不相容。”,天作之合,反目成仇,7,"2018-10-21 23:37:28",一匡九合
368,19,"2018-10-21 23:38:09",秦晋之好,qínjìnzhīhǎo,春秋时，秦晋两国不止一代互相婚嫁。泛指两家联姻。,元·乔孟符《两世姻缘》第三折：“末将不才，便求小娘子以成秦晋之好，亦不玷辱了他，他如何便不相容。”,天作之合,反目成仇,8,"2018-10-21 23:37:28",衣裳之会
369,19,"2018-10-21 23:38:09",秦晋之好,qínjìnzhīhǎo,春秋时，秦晋两国不止一代互相婚嫁。泛指两家联姻。,元·乔孟符《两世姻缘》第三折：“末将不才，便求小娘子以成秦晋之好，亦不玷辱了他，他如何便不相容。”,天作之合,反目成仇,9,"2018-10-21 23:37:28",相惊伯有
370,19,"2018-10-21 23:38:09",秦晋之好,qínjìnzhīhǎo,春秋时，秦晋两国不止一代互相婚嫁。泛指两家联姻。,元·乔孟符《两世姻缘》第三折：“末将不才，便求小娘子以成秦晋之好，亦不玷辱了他，他如何便不相容。”,天作之合,反目成仇,10,"2018-10-21 23:37:28",叶公好龙
371,19,"2018-10-21 23:38:09",秦晋之好,qínjìnzhīhǎo,春秋时，秦晋两国不止一代互相婚嫁。泛指两家联姻。,元·乔孟符《两世姻缘》第三折：“末将不才，便求小娘子以成秦晋之好，亦不玷辱了他，他如何便不相容。”,天作之合,反目成仇,11,"2018-10-21 23:37:28",吴头楚尾
372,19,"2018-10-21 23:38:09",秦晋之好,qínjìnzhīhǎo,春秋时，秦晋两国不止一代互相婚嫁。泛指两家联姻。,元·乔孟符《两世姻缘》第三折：“末将不才，便求小娘子以成秦晋之好，亦不玷辱了他，他如何便不相容。”,天作之合,反目成仇,12,"2018-10-21 23:37:28",吴市吹箫
373,19,"2018-10-21 23:38:09",秦晋之好,qínjìnzhīhǎo,春秋时，秦晋两国不止一代互相婚嫁。泛指两家联姻。,元·乔孟符《两世姻缘》第三折：“末将不才，便求小娘子以成秦晋之好，亦不玷辱了他，他如何便不相容。”,天作之合,反目成仇,13,"2018-10-21 23:37:28",唐突西子
374,19,"2018-10-21 23:38:09",秦晋之好,qínjìnzhīhǎo,春秋时，秦晋两国不止一代互相婚嫁。泛指两家联姻。,元·乔孟符《两世姻缘》第三折：“末将不才，便求小娘子以成秦晋之好，亦不玷辱了他，他如何便不相容。”,天作之合,反目成仇,14,"2018-10-21 23:37:28",唐突西施
375,19,"2018-10-21 23:38:09",秦晋之好,qínjìnzhīhǎo,春秋时，秦晋两国不止一代互相婚嫁。泛指两家联姻。,元·乔孟符《两世姻缘》第三折：“末将不才，便求小娘子以成秦晋之好，亦不玷辱了他，他如何便不相容。”,天作之合,反目成仇,15,"2018-10-21 23:37:28",杀妻求将
376,19,"2018-10-21 23:38:09",秦晋之好,qínjìnzhīhǎo,春秋时，秦晋两国不止一代互相婚嫁。泛指两家联姻。,元·乔孟符《两世姻缘》第三折：“末将不才，便求小娘子以成秦晋之好，亦不玷辱了他，他如何便不相容。”,天作之合,反目成仇,16,"2018-10-21 23:37:28",事齐事楚
377,19,"2018-10-21 23:38:09",秦晋之好,qínjìnzhīhǎo,春秋时，秦晋两国不止一代互相婚嫁。泛指两家联姻。,元·乔孟符《两世姻缘》第三折：“末将不才，便求小娘子以成秦晋之好，亦不玷辱了他，他如何便不相容。”,天作之合,反目成仇,17,"2018-10-21 23:37:28",若敖之鬼
378,19,"2018-10-21 23:38:09",秦晋之好,qínjìnzhīhǎo,春秋时，秦晋两国不止一代互相婚嫁。泛指两家联姻。,元·乔孟符《两世姻缘》第三折：“末将不才，便求小娘子以成秦晋之好，亦不玷辱了他，他如何便不相容。”,天作之合,反目成仇,18,"2018-10-21 23:37:28",若敖鬼馁
379,19,"2018-10-21 23:38:09",秦晋之好,qínjìnzhīhǎo,春秋时，秦晋两国不止一代互相婚嫁。泛指两家联姻。,元·乔孟符《两世姻缘》第三折：“末将不才，便求小娘子以成秦晋之好，亦不玷辱了他，他如何便不相容。”,天作之合,反目成仇,19,"2018-10-21 23:37:28",秦晋之好
380,19,"2018-10-21 23:38:09",秦晋之好,qínjìnzhīhǎo,春秋时，秦晋两国不止一代互相婚嫁。泛指两家联姻。,元·乔孟符《两世姻缘》第三折：“末将不才，便求小娘子以成秦晋之好，亦不玷辱了他，他如何便不相容。”,天作之合,反目成仇,20,"2018-10-21 23:37:28",清静无为
381,20,"2018-10-21 23:38:13",清静无为,qīngjìngwúwéi,道家语。春秋时期道家的一种哲学思想和治术。指一切听其自然，人力不必强为。,唐·贾至《虙子贱碑颂》：“鸣琴汤汤，虙子之堂，清静无为，邑人以康。”,伯仲之间,点头之交,1,"2018-10-21 23:37:28",郑卫之音
382,20,"2018-10-21 23:38:13",清静无为,qīngjìngwúwéi,道家语。春秋时期道家的一种哲学思想和治术。指一切听其自然，人力不必强为。,唐·贾至《虙子贱碑颂》：“鸣琴汤汤，虙子之堂，清静无为，邑人以康。”,伯仲之间,点头之交,2,"2018-10-21 23:37:28",郑人实履
