gaoxiao.id,gaoxiao.ts,gaoxiao.daxuemingcheng,gaoxiao.yuanxiaotese,gaoxiao.yuanshi,gaoxiao.boshidian,gaoxiao.shuoshidian,gaoxiao.tongxundizhi,gaoxiao.lianxidianhua,gaoxiao.dianziyoujian,gaoxiao.xuexiaowangzhi,gaoxiao.gaoxiao_suozaidi,gaoxiao.gaoxiaoleixin,gaoxiao.gaoxiaolishu,gaoxiao.gaoxiaoxingzhi
101,"2018-06-06 04:43:13",中央民族大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.muc.edu.cn,北京,民族,国家民族事务委员会,本科
102,"2018-06-06 04:43:13",湖北民族学院,——,,,,,,,http://zsxx.hbmy.edu.cn,湖北,民族,湖北省教育厅,本科
103,"2018-06-06 04:43:13",中南民族大学,——,,,,,,,——,湖北,民族,国家民族事务委员会,本科
104,"2018-06-06 04:43:13",广西民族大学,——,,,,,,,www.gxun.edu.cn,广西,民族,广西壮族自治区教育厅,本科
105,"2018-06-06 04:43:13",贵州民族学院,——,,,,,,,http://www.gznc.edu.cn/,贵州,民族,贵州省教育厅,本科
106,"2018-06-06 04:43:13",西藏民族学院,——,,,,,,,http://www.xzmy.edu.cn/,西藏,民族,西藏自治区教育厅,本科
107,"2018-06-06 04:43:13",青海民族学院,——,,,,,,,http://www.qhmu.edu.cn/,青海,民族,——,本科
108,"2018-06-06 04:43:13",大连民族大学,——,,,,,,,www.dlnu.edu.cn,辽宁,民族,国家民族事务委员会,本科
109,"2018-06-06 04:43:13",北方民族大学,——,,,,,,,http://www.nwsni.edu.cn/,宁夏,民族,国家民族事务委员会,本科
110,"2018-06-06 04:43:13",西北民族大学,——,,,,,,,http://www.xbmu.edu.cn/,甘肃,民族,国家民族事务委员会,本科
111,"2018-06-06 04:43:13",西南民族大学,——,,,,,,,——,四川,民族,国家民族事务委员会,本科
112,"2018-06-06 04:43:13",云南民族大学,——,,,,,,,http://www.ynni.edu.cn/,云南,民族,云南省教育厅,本科
