book.id,book.ts,book.title,book.neirongjianjie,book.mulu,book.zuozhejianjie,book.category_2_x_book_id
41,"2018-11-26 03:18:42",东京日和:日本偶像剧场景恋爱纪实,,,,"{
    ""41"": {
        ""category_2_x_book.id"": 41,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
42,"2018-11-26 03:18:42","边,边境的边 走读边境中国 全5卷(2008/6)",,,,"{
    ""42"": {
        ""category_2_x_book.id"": 42,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
43,"2018-11-26 03:18:42",雅鲁藏布大峡谷档案,,,,"{
    ""43"": {
        ""category_2_x_book.id"": 43,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
44,"2018-11-26 03:18:42",秋灯忆语-张家大弟张宗和的战时绝恋,,,,"{
    ""44"": {
        ""category_2_x_book.id"": 44,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
45,"2018-11-26 03:18:42",海上日记:“科学一号”赤道太平洋考察实录,,,,"{
    ""45"": {
        ""category_2_x_book.id"": 45,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
46,"2018-11-26 03:18:42",白鹅-丰子恺专集,,,,"{
    ""46"": {
        ""category_2_x_book.id"": 46,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
47,"2018-11-26 03:18:42",徐志摩的诗,,,,"{
    ""47"": {
        ""category_2_x_book.id"": 47,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
48,"2018-11-26 03:18:42",王景山文集{1-3}心读鲁迅景山随笔粉笔生涯,,,,"{
    ""48"": {
        ""category_2_x_book.id"": 48,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
49,"2018-11-26 03:18:42",我与电影人的亲密接触,,,,"{
    ""49"": {
        ""category_2_x_book.id"": 49,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
50,"2018-11-26 03:18:42",国殇(5.12汶川大地震),,,,"{
    ""50"": {
        ""category_2_x_book.id"": 50,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
51,"2018-11-26 03:18:42",终结罪恶:大案要案侦破纪实,,,,"{
    ""51"": {
        ""category_2_x_book.id"": 51,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
52,"2018-11-26 03:18:42",声音:广州日报评论精粹,,,,"{
    ""52"": {
        ""category_2_x_book.id"": 52,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""纪实文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
53,"2018-11-26 03:18:49",中国经典童话,,,,"{
    ""53"": {
        ""category_2_x_book.id"": 53,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""民间文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
54,"2018-11-26 03:18:49",微经典——中华神话传说,,,,"{
    ""54"": {
        ""category_2_x_book.id"": 54,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""民间文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
55,"2018-11-26 03:18:49",一千零一夜-(全八册)(足译本),,,,"{
    ""55"": {
        ""category_2_x_book.id"": 55,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""民间文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
56,"2018-11-26 03:18:49",希腊神话,,,,"{
    ""56"": {
        ""category_2_x_book.id"": 56,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""民间文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
57,"2018-11-26 03:18:49",格林童话-II,,,,"{
    ""57"": {
        ""category_2_x_book.id"": 57,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""民间文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
58,"2018-11-26 03:18:49",格林童话-I,,,,"{
    ""58"": {
        ""category_2_x_book.id"": 58,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""民间文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
59,"2018-11-26 03:18:49",格林童话全集,,,,"{
    ""59"": {
        ""category_2_x_book.id"": 59,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""民间文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
60,"2018-11-26 03:18:49",中国俗文学史(中国文库第二辑),,,,"{
    ""60"": {
        ""category_2_x_book.id"": 60,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""民间文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
