model_x_system_x_assemble_x_part.id,model_x_system_x_assemble.id,model_x_system.id,model.id,model.ts,model.model,model.year,serie.id,serie.ts,serie.serie,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble,part.id,part.ts,part.pnc,part.part_number,part.part_name,part.start_date,part.end_date
62,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],23,"2020-01-07 14:08:31",1430JE,1430308180,"PIN - DOWEL",01.08.2000,01.08.2004
63,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],24,"2020-01-07 10:10:58",1430JF,1430310200,"PIN - DOWEL, NEW A/T",01.08.2000,01.08.2004
64,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],25,"2020-01-07 21:01:24",1430JG,1430312240,"PIN - DOWEL",01.08.2000,15.12.2004
67,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],26,"2020-01-07 21:01:24",1751GC,1751210000,"GASKET (10)",01.08.2000,15.12.2004
84,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],39,"2020-01-07 21:01:24",21121A,2113572001,"PIN - DOWEL",01.08.2000,15.12.2004
104,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],51,"2020-01-07 21:01:24",21188,2118872000,"PLUG - SCREW",01.08.2000,15.12.2004
105,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],52,"2020-01-07 21:01:24",21192,2119272000,"PIN - DOWEL",01.08.2000,15.12.2004
108,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],53,"2020-01-07 21:01:24",21195A,2119572000,GASKET,01.08.2000,15.12.2004
111,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],59,"2020-01-07 21:01:24",24622,2462272000,"PIN - [ SPRING ]",01.08.2000,15.12.2004
61,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],61,"2020-01-07 21:01:24",1154AC,1154510301,STUD,01.08.2000,15.12.2004
65,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],65,"2020-01-07 21:01:24",1573GD,1573228001,"CAP - (SEALING)",01.08.2000,15.12.2004
66,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],66,"2020-01-07 21:01:24",1573JK,1573325000,"CAP - (SEALING)",01.08.2000,15.12.2004
68,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],68,"2020-01-07 21:01:24",1751GD,1751212000,"GASKET, NEW A/T",01.08.2000,15.12.2004
69,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],69,"2020-01-07 10:11:05",21020A,2102083010,"BEARING SET - CRANKSHAFT, STD",01.08.2000,29.03.2001
70,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],70,"2020-01-07 10:11:05",21020A,2102083901,"BEARING SET - CRANKSHAFT, 0.25 US",01.08.2000,29.03.2001
71,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],71,"2020-01-07 10:11:05",21020A,2102083902,"BEARING SET - CRANKSHAFT, 0.50 US",01.08.2000,29.03.2001
72,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],72,"2020-01-07 10:11:05",21020A,2102083903,"BEARING SET - CRANKSHAFT, 0.75 US",01.08.2000,29.03.2001
73,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],73,"2020-01-07 10:11:05",21020A,2102083904,"BEARING SET - CRANKSHAFT, 1.00 US",01.08.2000,29.03.2001
74,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],74,"2020-01-08 01:25:18",21020A,2102083020,"BEARING SET - CRANKSHAFT, STD",29.03.2001,20.07.2004
75,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],75,"2020-01-07 10:11:05",21100,2110083000,"BLOCK ASSY - CYLINDER, D6AU",01.08.2000,12.07.2004
