auto_part_x_information.id,auto_part.id,auto_part.ts,auto_part.title,auto_part.price,auto_part.item_no_febi,auto_part.item_no_abs,auto_part.image_url,information.id,information.ts,information.key,information.value
1,1,"2017-11-26 21:24:30","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg,1,"2017-11-26 21:24:30","Part Number","FEBI: 40112"
2,1,"2017-11-26 21:24:30","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg,2,"2017-11-26 21:24:30","EAN Code",4027816401124
3,1,"2017-11-26 21:24:30","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg,3,"2017-11-26 21:24:30",,"WHT 005 437 - WHT 002 528 - WHT 002 795"
4,1,"2017-11-26 21:24:30","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg,4,"2017-11-26 21:24:30",SWAG,"30 94 0112"
5,2,"2017-11-26 21:24:37","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,5,"2017-11-26 21:24:37","Part Number","FEBI: 08023"
6,2,"2017-11-26 21:24:37","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,6,"2017-11-26 21:24:37","EAN Code",4027816080237
7,2,"2017-11-26 21:24:37","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,7,"2017-11-26 21:24:37",,"N 905 876 02 - 357 498 103 BX - 1J0 498 203 A - 1J0 498 201 C - N 905 876 01 - N 905 459 01 - 357 498 201 A - 357 498 103 BV - 357 498 103 B - 1J0 498 103 X - 1J0 498 103 D"
8,2,"2017-11-26 21:24:37","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,8,"2017-11-26 21:24:37",A.B.S.,911010
9,2,"2017-11-26 21:24:37","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,9,"2017-11-26 21:24:37",AIC,52030
10,2,"2017-11-26 21:24:37","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,10,"2017-11-26 21:24:37","BORG & BECK",BCB2354
11,2,"2017-11-26 21:24:37","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,11,"2017-11-26 21:24:37",CIFAM,617-010B
12,2,"2017-11-26 21:24:37","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,12,"2017-11-26 21:24:37",FARCOM,"134374 - 240242 - 240238"
13,2,"2017-11-26 21:24:37","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,13,"2017-11-26 21:24:37",MAPCO,"16856 - 16983"
14,2,"2017-11-26 21:24:37","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,14,"2017-11-26 21:24:37",METELLI,16-1010B
15,3,"2017-11-26 21:24:42","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,5,"2017-11-26 21:24:37","Part Number","FEBI: 08023"
16,3,"2017-11-26 21:24:42","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,6,"2017-11-26 21:24:37","EAN Code",4027816080237
17,3,"2017-11-26 21:24:42","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,7,"2017-11-26 21:24:37",,"N 905 876 02 - 357 498 103 BX - 1J0 498 203 A - 1J0 498 201 C - N 905 876 01 - N 905 459 01 - 357 498 201 A - 357 498 103 BV - 357 498 103 B - 1J0 498 103 X - 1J0 498 103 D"
18,3,"2017-11-26 21:24:42","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,8,"2017-11-26 21:24:37",A.B.S.,911010
19,3,"2017-11-26 21:24:42","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,9,"2017-11-26 21:24:37",AIC,52030
20,3,"2017-11-26 21:24:42","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg,10,"2017-11-26 21:24:37","BORG & BECK",BCB2354
