chengshi.id,chengshi.ts,chengshi.title,chengshi.category_1,category_1.id,category_1.ts,category_1.title
101,"2018-07-12 03:10:21",香港,申通快递,3,"2018-07-12 03:08:57",申通快递
102,"2018-07-12 03:10:21",澳门,申通快递,3,"2018-07-12 03:08:57",申通快递
103,"2018-07-12 03:10:23",北京,圆通快递,4,"2018-07-12 03:08:57",圆通快递
104,"2018-07-12 03:10:23",天津,圆通快递,4,"2018-07-12 03:08:57",圆通快递
105,"2018-07-12 03:10:23",河北,圆通快递,4,"2018-07-12 03:08:57",圆通快递
106,"2018-07-12 03:10:23",山西,圆通快递,4,"2018-07-12 03:08:57",圆通快递
107,"2018-07-12 03:10:23",内蒙古,圆通快递,4,"2018-07-12 03:08:57",圆通快递
108,"2018-07-12 03:10:23",辽宁,圆通快递,4,"2018-07-12 03:08:57",圆通快递
109,"2018-07-12 03:10:23",吉林,圆通快递,4,"2018-07-12 03:08:57",圆通快递
110,"2018-07-12 03:10:23",黑龙江,圆通快递,4,"2018-07-12 03:08:57",圆通快递
111,"2018-07-12 03:10:23",上海,圆通快递,4,"2018-07-12 03:08:57",圆通快递
112,"2018-07-12 03:10:23",江苏,圆通快递,4,"2018-07-12 03:08:57",圆通快递
113,"2018-07-12 03:10:23",浙江,圆通快递,4,"2018-07-12 03:08:57",圆通快递
114,"2018-07-12 03:10:23",安徽,圆通快递,4,"2018-07-12 03:08:57",圆通快递
115,"2018-07-12 03:10:23",福建,圆通快递,4,"2018-07-12 03:08:57",圆通快递
116,"2018-07-12 03:10:23",江西,圆通快递,4,"2018-07-12 03:08:57",圆通快递
117,"2018-07-12 03:10:23",山东,圆通快递,4,"2018-07-12 03:08:57",圆通快递
118,"2018-07-12 03:10:23",河南,圆通快递,4,"2018-07-12 03:08:57",圆通快递
119,"2018-07-12 03:10:23",湖北,圆通快递,4,"2018-07-12 03:08:57",圆通快递
120,"2018-07-12 03:10:23",湖南,圆通快递,4,"2018-07-12 03:08:57",圆通快递
121,"2018-07-12 03:10:23",广东,圆通快递,4,"2018-07-12 03:08:57",圆通快递
122,"2018-07-12 03:10:23",广西,圆通快递,4,"2018-07-12 03:08:57",圆通快递
123,"2018-07-12 03:10:23",海南,圆通快递,4,"2018-07-12 03:08:57",圆通快递
124,"2018-07-12 03:10:23",重庆,圆通快递,4,"2018-07-12 03:08:57",圆通快递
125,"2018-07-12 03:10:23",四川,圆通快递,4,"2018-07-12 03:08:57",圆通快递
126,"2018-07-12 03:10:23",贵州,圆通快递,4,"2018-07-12 03:08:57",圆通快递
127,"2018-07-12 03:10:23",云南,圆通快递,4,"2018-07-12 03:08:57",圆通快递
128,"2018-07-12 03:10:23",西藏,圆通快递,4,"2018-07-12 03:08:57",圆通快递
129,"2018-07-12 03:10:23",陕西,圆通快递,4,"2018-07-12 03:08:57",圆通快递
130,"2018-07-12 03:10:23",甘肃,圆通快递,4,"2018-07-12 03:08:57",圆通快递
131,"2018-07-12 03:10:23",青海,圆通快递,4,"2018-07-12 03:08:57",圆通快递
132,"2018-07-12 03:10:23",宁夏,圆通快递,4,"2018-07-12 03:08:57",圆通快递
133,"2018-07-12 03:10:23",新疆,圆通快递,4,"2018-07-12 03:08:57",圆通快递
134,"2018-07-12 03:10:23",台湾省,圆通快递,4,"2018-07-12 03:08:57",圆通快递
135,"2018-07-12 03:10:23",香港,圆通快递,4,"2018-07-12 03:08:57",圆通快递
136,"2018-07-12 03:10:23",澳门,圆通快递,4,"2018-07-12 03:08:57",圆通快递
137,"2018-07-12 03:10:25",北京,韵达快递,5,"2018-07-12 03:08:57",韵达快递
138,"2018-07-12 03:10:25",天津,韵达快递,5,"2018-07-12 03:08:57",韵达快递
139,"2018-07-12 03:10:25",河北,韵达快递,5,"2018-07-12 03:08:57",韵达快递
140,"2018-07-12 03:10:25",山西,韵达快递,5,"2018-07-12 03:08:57",韵达快递
141,"2018-07-12 03:10:25",内蒙古,韵达快递,5,"2018-07-12 03:08:57",韵达快递
142,"2018-07-12 03:10:25",辽宁,韵达快递,5,"2018-07-12 03:08:57",韵达快递
143,"2018-07-12 03:10:25",吉林,韵达快递,5,"2018-07-12 03:08:57",韵达快递
144,"2018-07-12 03:10:25",黑龙江,韵达快递,5,"2018-07-12 03:08:57",韵达快递
145,"2018-07-12 03:10:25",上海,韵达快递,5,"2018-07-12 03:08:57",韵达快递
146,"2018-07-12 03:10:25",江苏,韵达快递,5,"2018-07-12 03:08:57",韵达快递
147,"2018-07-12 03:10:25",浙江,韵达快递,5,"2018-07-12 03:08:57",韵达快递
148,"2018-07-12 03:10:25",安徽,韵达快递,5,"2018-07-12 03:08:57",韵达快递
149,"2018-07-12 03:10:25",福建,韵达快递,5,"2018-07-12 03:08:57",韵达快递
150,"2018-07-12 03:10:25",江西,韵达快递,5,"2018-07-12 03:08:57",韵达快递
151,"2018-07-12 03:10:25",山东,韵达快递,5,"2018-07-12 03:08:57",韵达快递
152,"2018-07-12 03:10:25",河南,韵达快递,5,"2018-07-12 03:08:57",韵达快递
153,"2018-07-12 03:10:25",湖北,韵达快递,5,"2018-07-12 03:08:57",韵达快递
154,"2018-07-12 03:10:25",湖南,韵达快递,5,"2018-07-12 03:08:57",韵达快递
155,"2018-07-12 03:10:25",广东,韵达快递,5,"2018-07-12 03:08:57",韵达快递
156,"2018-07-12 03:10:25",广西,韵达快递,5,"2018-07-12 03:08:57",韵达快递
157,"2018-07-12 03:10:25",海南,韵达快递,5,"2018-07-12 03:08:57",韵达快递
158,"2018-07-12 03:10:25",重庆,韵达快递,5,"2018-07-12 03:08:57",韵达快递
159,"2018-07-12 03:10:25",四川,韵达快递,5,"2018-07-12 03:08:57",韵达快递
160,"2018-07-12 03:10:25",贵州,韵达快递,5,"2018-07-12 03:08:57",韵达快递
161,"2018-07-12 03:10:25",云南,韵达快递,5,"2018-07-12 03:08:57",韵达快递
162,"2018-07-12 03:10:25",西藏,韵达快递,5,"2018-07-12 03:08:57",韵达快递
163,"2018-07-12 03:10:25",陕西,韵达快递,5,"2018-07-12 03:08:57",韵达快递
164,"2018-07-12 03:10:25",甘肃,韵达快递,5,"2018-07-12 03:08:57",韵达快递
165,"2018-07-12 03:10:25",青海,韵达快递,5,"2018-07-12 03:08:57",韵达快递
166,"2018-07-12 03:10:25",宁夏,韵达快递,5,"2018-07-12 03:08:57",韵达快递
167,"2018-07-12 03:10:25",新疆,韵达快递,5,"2018-07-12 03:08:57",韵达快递
168,"2018-07-12 03:10:25",台湾省,韵达快递,5,"2018-07-12 03:08:57",韵达快递
169,"2018-07-12 03:10:25",香港,韵达快递,5,"2018-07-12 03:08:57",韵达快递
170,"2018-07-12 03:10:25",澳门,韵达快递,5,"2018-07-12 03:08:57",韵达快递
171,"2018-07-12 03:10:26",北京,百世汇通快递,6,"2018-07-12 03:08:57",百世汇通快递
172,"2018-07-12 03:10:26",天津,百世汇通快递,6,"2018-07-12 03:08:57",百世汇通快递
173,"2018-07-12 03:10:26",河北,百世汇通快递,6,"2018-07-12 03:08:57",百世汇通快递
