company.id,company.ts,company.inner_cabin_price_from,company.seascape_price_from,company.balcony_price_from,company.suite_price_from,company.company,company.destination
121,"2018-09-13 02:50:16",27800,,29800,,上航国旅,"美国劳德代尔堡,,拉巴地,牙买加法尔茅斯,,墨西哥科苏梅尔,"
122,"2018-09-13 02:50:16",15500,,16500,,上航国旅,"美国劳德代尔堡,,,荷属圣马丁菲利普斯堡,波多黎各圣胡安,拉巴地,"
123,"2018-09-13 02:50:16",27800,,29800,,上航国旅,"美国劳德代尔堡,,,荷属圣马丁菲利普斯堡,波多黎各圣胡安,拉巴地,"
124,"2018-09-13 02:50:16",33999,,35999,,上海春秋旅行社有限公司,"美国劳德代尔堡,,,荷属圣马丁菲利普斯堡,波多黎各圣胡安,拉巴地,"
125,"2018-09-13 02:50:16",25467,,27467,,上海众信国旅,"美国劳德代尔堡,,,荷属圣马丁菲利普斯堡,波多黎各圣胡安,拉巴地,"
126,"2018-09-13 02:50:16",22467,,24467,,上海众信国旅,"美国劳德代尔堡,,,荷属圣马丁菲利普斯堡,波多黎各圣胡安,拉巴地,"
127,"2018-09-13 02:50:16",,,4377,7336,皇家邮轮直连,"美国卡纳维拉尔角,巴哈马拿骚,"
128,"2018-09-13 02:50:16",6205,6723,8226,14719,皇家邮轮直连,"美国卡纳维拉尔角,巴哈马伊柳塞拉岛,,美属维尔京群岛夏洛特阿马利亚,荷属圣马丁菲利普斯堡,,"
129,"2018-09-13 02:50:16",6415,6813,9316,14809,皇家邮轮直连,"美国卡纳维拉尔角,巴哈马伊柳塞拉岛,,墨西哥科苏梅尔,洪都拉斯罗阿坦,墨西哥玛雅海岸,"
130,"2018-09-13 02:50:16",6415,6793,8330,14809,皇家邮轮直连,"美国卡纳维拉尔角,巴哈马伊柳塞拉岛,,墨西哥玛雅海岸,洪都拉斯罗阿坦,墨西哥科苏梅尔,"
131,"2018-09-13 02:50:16",6613,7069,7707,15057,皇家邮轮直连,"美国卡纳维拉尔角,,拉巴地,波多黎各圣胡安,荷属圣马丁菲利普斯堡,,"
132,"2018-09-13 02:50:16",6881,8480,7466,14679,皇家邮轮直连,"美国卡纳维拉尔角,,,荷属圣马丁菲利普斯堡,波多黎各圣胡安,,巴哈马伊柳塞拉岛"
133,"2018-09-13 02:50:16",7715,8231,8127,15127,皇家邮轮直连,"美国卡纳维拉尔角,巴哈马伊柳塞拉岛,,波多黎各圣胡安,美属维尔京群岛夏洛特阿马利亚,,"
134,"2018-09-13 02:50:16",8141,8726,7861,15207,皇家邮轮直连,"美国卡纳维拉尔角,,拉巴地,牙买加法尔茅斯,,墨西哥科苏梅尔,"
135,"2018-09-13 02:50:16",8618,9551,11315,21997,皇家邮轮直连,"美国卡纳维拉尔角,巴哈马伊柳塞拉岛,,波多黎各圣胡安,荷属圣马丁菲利普斯堡,,"
136,"2018-09-13 02:50:16",7075,7894,7221,28039,皇家邮轮直连,"美国劳德代尔堡,,拉巴地,牙买加法尔茅斯,,墨西哥科苏梅尔,"
137,"2018-09-13 02:50:16",5100,6503,8081,,皇家邮轮直连,"美国劳德代尔堡,,,荷属圣马丁菲利普斯堡,波多黎各圣胡安,拉巴地,"
138,"2018-09-13 02:50:16",6075,8633,7420,15332,皇家邮轮直连,"美国劳德代尔堡,,,美属维尔京群岛夏洛特阿马利亚,圣基茨和尼维斯巴斯特尔,波多黎各圣胡安,拉巴地,"
139,"2018-09-13 02:50:16",7058,7738,,,皇家邮轮直连,"美国劳德代尔堡,巴哈马拿骚,,美属维尔京群岛夏洛特阿马利亚,圣基茨和尼维斯巴斯特尔,,"
140,"2018-09-13 02:50:16",6583,7490,9936,20692,皇家邮轮直连,"美国劳德代尔堡,巴哈马拿骚,,,美属维尔京群岛夏洛特阿马利亚,荷属圣马丁菲利普斯堡,波多黎各圣胡安,拉巴地,"
141,"2018-09-13 02:50:22",3285,4537,,6123,皇家邮轮直连,"美国卡纳维拉尔角,,巴哈马拿骚,巴哈马伊柳塞拉岛"
142,"2018-09-13 02:50:22",3124,4222,4432,5738,皇家邮轮直连,"美国卡纳维拉尔角,巴哈马拿骚,巴哈马伊柳塞拉岛"
143,"2018-09-13 02:50:22",2670,3727,3832,5215,皇家邮轮直连,"美国卡纳维拉尔角,巴哈马伊柳塞拉岛,巴哈马拿骚,"
144,"2018-09-13 02:50:22",2749,3679,3898,4958,皇家邮轮直连,"美国卡纳维拉尔角,巴哈马大巴哈马岛,巴哈马伊柳塞拉岛"
145,"2018-09-13 02:50:22",4038,5350,5535,6460,皇家邮轮直连,"美国卡纳维拉尔角,巴哈马拿骚,巴哈马伊柳塞拉岛,"
146,"2018-09-13 02:50:22",2647,2990,,5030,皇家邮轮直连,"美国迈阿密,巴哈马拿骚,巴哈马可可岛,"
147,"2018-09-13 02:50:22",2881,3146,3735,5398,皇家邮轮直连,"美国迈阿密,巴哈马可可岛,巴哈马拿骚"
148,"2018-09-13 02:50:23",2419,2765,3295,4726,皇家邮轮直连,"美国迈阿密,巴哈马可可岛,巴哈马拿骚,"
149,"2018-09-13 02:50:23",2014,2244,2334,3502,皇家邮轮直连,"美国迈阿密,巴哈马拿骚,巴哈马可可岛"
150,"2018-09-13 02:50:23",3057,3632,3510,5243,皇家邮轮直连,"美国迈阿密,,巴哈马可可岛,巴哈马拿骚"
151,"2018-09-13 02:50:23",7472,,,,携程途风,"美国迈阿密,巴哈马可可岛,巴哈马拿骚"
152,"2018-09-13 02:50:23",8276,,,,携程途风,"美国迈阿密,巴哈马可可岛,巴哈马拿骚"
153,"2018-09-13 02:50:23",9656,,,,携程途风,"美国迈阿密,巴哈马可可岛,巴哈马拿骚"
154,"2018-09-13 02:50:23",2779,3092,3517,4973,皇家邮轮直连,"美国迈阿密,巴哈马拿骚,,巴哈马可可岛"
155,"2018-09-13 02:50:23",3055,3356,3669,5184,皇家邮轮直连,"美国迈阿密,,墨西哥玛雅海岸,墨西哥科苏梅尔,"
156,"2018-09-13 02:50:23",1576,1823,2237,3205,皇家邮轮直连,"美国迈阿密,巴哈马可可岛"
157,"2018-09-13 02:50:23",3370,4072,4086,4989,皇家邮轮直连,"美国迈阿密,,巴哈马拿骚,巴哈马可可岛"
