alexa_liuliang_paiming.id,alexa_liuliang_paiming.ts,alexa_liuliang_paiming.alexa_liuliang_paiming,alexa_liuliang_paiming.guge_shoulu,alexa_liuliang_paiming.guge_fanlishuanshu,alexa_liuliang_paiming.pr_zhi,alexa_liuliang_paiming.sanliuling_shoulu,alexa_liuliang_paiming.sanliuling_fanlianshu,alexa_liuliang_paiming.sougou_shoulu,alexa_liuliang_paiming.fanlianshu
201,"2018-06-08 02:00:14",8,2470,475万,themes/default/images/ranks/Rank_7.gif,96.70万,10000万,14.95万,6.30万
202,"2018-06-08 02:00:15",2135,473万,19.60万,themes/default/images/ranks/Rank_6.gif,1990万,2050万,2134.04万,6820
203,"2018-06-08 02:00:17",13,69.20万,50.70万,themes/default/images/ranks/Rank_7.gif,1780万,206,4349.58万,3.23万
204,"2018-06-08 02:00:18",1621,507万,6.16万,themes/default/images/ranks/Rank_6.gif,1540万,129,3444.34万,1875
205,"2018-06-08 02:00:19",8530,9.71万,3820,themes/default/images/ranks/Rank_7.gif,32.80万,32.60万,5329.97万,329
206,"2018-06-08 02:00:19",5465,38.10万,9.98万,themes/default/images/ranks/Rank_4.gif,19,246万,938.15万,1225
207,"2018-06-08 02:00:21",4446,172万,3550万,themes/default/images/ranks/Rank_8.gif,1540万,10000万,3345.28万,1.55万
208,"2018-06-08 02:00:23",8,10.80万,131万,themes/default/images/ranks/Rank_7.gif,10000万,585,117268.32万,7390
209,"2018-06-08 02:00:26",2222,63.60万,20.30万,themes/default/images/ranks/Rank_6.gif,3030万,483,420.76万,2481
210,"2018-06-08 02:00:28",1.61万,202万,41.50万,themes/default/images/ranks/Rank_7.gif,8910万,8400万,646.05万,9.73万
211,"2018-06-08 02:00:32",147,44.70万,1210万,themes/default/images/ranks/Rank_8.gif,1590万,3380万,1712.90万,1.78万
212,"2018-06-08 02:00:35",2807,82.50万,7.29万,themes/default/images/ranks/Rank_6.gif,920万,1100万,5515.98万,5.27万
213,"2018-06-08 02:00:35",5594,855万,4.24万,themes/default/images/ranks/Rank_4.gif,1380万,295,2608.39万,723
214,"2018-06-08 02:00:38",2629,66.80万,1.56万,themes/default/images/ranks/Rank_7.gif,2690万,6690万,1284.64万,1.93万
215,"2018-06-08 02:00:38",1015,4560,12000万,themes/default/images/ranks/Rank_7.gif,1.93万,10000万,4.70万,2.96万
216,"2018-06-08 02:00:41",4029,57.70万,6.22万,themes/default/images/ranks/Rank_6.gif,10000万,10000万,84649.78万,7.89万
217,"2018-06-08 02:00:43",1602,7.87万,18.30万,themes/default/images/ranks/Rank_7.gif,265万,10000万,683.95万,1.61万
218,"2018-06-08 02:00:47",1493,7.82万,38.60万,themes/default/images/ranks/Rank_8.gif,10.40万,10000万,11.54万,4.41万
219,"2018-06-08 02:00:50",4454,5.60万,3.87万,themes/default/images/ranks/Rank_5.gif,40.60万,75.50万,1798.42万,5.24万
220,"2018-06-08 02:00:51",309,215万,12.60万,themes/default/images/ranks/Rank_7.gif,3070万,3120万,10537.91万,1.38万
221,"2018-06-08 02:00:51",228,790,111万,themes/default/images/ranks/Rank_7.gif,6,187万,27.52万,2580
222,"2018-06-08 02:00:51",1.05万,4.56万,2.48万,themes/default/images/ranks/Rank_6.gif,1790万,1980万,7529.43万,2314
223,"2018-06-08 02:00:55",19,175万,43.50万,themes/default/images/ranks/Rank_8.gif,3050万,10000万,9201.44万,1.58万
224,"2018-06-08 02:00:59",1851,182万,23.30万,themes/default/images/ranks/Rank_4.gif,6610万,6430万,307.26万,1242
225,"2018-06-08 02:01:00",1.91万,1.40万,40.40万,themes/default/images/ranks/Rank_6.gif,389万,224,3043.28万,6283
226,"2018-06-08 02:01:01",1.81万,5.74万,4.18万,themes/default/images/ranks/Rank_5.gif,149万,339,234.49万,1642
227,"2018-06-08 02:01:03",5919,20万,1820,themes/default/images/ranks/Rank_6.gif,27.90万,30万,41.79万,282
228,"2018-06-08 02:01:06",883,133万,6.84万,themes/default/images/ranks/Rank_7.gif,4810万,4880万,7217.26万,2.96万
229,"2018-06-08 02:01:08",1463,68.80万,6270,themes/default/images/ranks/Rank_6.gif,20,136,814.36万,761
230,"2018-06-08 02:01:12",3162,56万,1.18万,themes/default/images/ranks/Rank_7.gif,766万,740万,1307.64万,1.08万
231,"2018-06-08 02:01:14",1623,170万,2.27万,themes/default/images/ranks/Rank_6.gif,3570万,3610万,718.89万,1072
232,"2018-06-08 02:01:18",3474,26.70万,9.64万,themes/default/images/ranks/Rank_7.gif,11.40万,10000万,100.65万,4.35万
233,"2018-06-08 02:01:22",13,106万,5.59万,themes/default/images/ranks/Rank_8.gif,666万,153,1680.80万,2.82万
234,"2018-06-08 02:01:26",1460,721万,44.40万,themes/default/images/ranks/Rank_7.gif,10000万,10000万,10207.51万,3694
