year.id,year.ts,year.year,year.model,year.series,year.system,model.id,model.ts,model.model,model.series,series.id,series.ts,series.series
1,"2020-06-01 06:55:39",2013,128i,"1 Series",,1,"2020-05-28 12:07:06",128i,"1 Series",1,"2020-05-26 13:46:10","1 Series"
2,"2020-06-01 06:55:39",2012,128i,"1 Series",,1,"2020-05-28 12:07:06",128i,"1 Series",1,"2020-05-26 13:46:10","1 Series"
3,"2020-06-01 06:55:39",2011,128i,"1 Series",,1,"2020-05-28 12:07:06",128i,"1 Series",1,"2020-05-26 13:46:10","1 Series"
4,"2020-06-01 06:55:39",2010,128i,"1 Series",,1,"2020-05-28 12:07:06",128i,"1 Series",1,"2020-05-26 13:46:10","1 Series"
5,"2020-06-01 06:55:39",2009,128i,"1 Series",,1,"2020-05-28 12:07:06",128i,"1 Series",1,"2020-05-26 13:46:10","1 Series"
6,"2020-06-01 06:55:39",2008,128i,"1 Series",,1,"2020-05-28 12:07:06",128i,"1 Series",1,"2020-05-26 13:46:10","1 Series"
7,"2020-06-01 06:56:25",2013,135i,"1 Series",,2,"2020-05-28 12:07:06",135i,"1 Series",1,"2020-05-26 13:46:10","1 Series"
8,"2020-06-01 06:56:25",2012,135i,"1 Series",,2,"2020-05-28 12:07:06",135i,"1 Series",1,"2020-05-26 13:46:10","1 Series"
9,"2020-06-01 06:56:25",2011,135i,"1 Series",,2,"2020-05-28 12:07:06",135i,"1 Series",1,"2020-05-26 13:46:10","1 Series"
10,"2020-06-01 06:56:25",2010,135i,"1 Series",,2,"2020-05-28 12:07:06",135i,"1 Series",1,"2020-05-26 13:46:10","1 Series"
11,"2020-06-01 06:56:25",2009,135i,"1 Series",,2,"2020-05-28 12:07:06",135i,"1 Series",1,"2020-05-26 13:46:10","1 Series"
12,"2020-06-01 06:56:25",2008,135i,"1 Series",,2,"2020-05-28 12:07:06",135i,"1 Series",1,"2020-05-26 13:46:10","1 Series"
13,"2020-06-01 06:57:04",2016,228i,"2 Series",,5,"2020-05-28 12:07:20",228i,"2 Series",2,"2020-05-26 13:46:10","2 Series"
14,"2020-06-01 06:57:04",2015,228i,"2 Series",,5,"2020-05-28 12:07:20",228i,"2 Series",2,"2020-05-26 13:46:10","2 Series"
15,"2020-06-01 06:57:04",2014,228i,"2 Series",,5,"2020-05-28 12:07:20",228i,"2 Series",2,"2020-05-26 13:46:10","2 Series"
16,"2020-06-01 06:57:13",2016,"228i xDrive","2 Series",,6,"2020-05-28 12:07:20","228i xDrive","2 Series",2,"2020-05-26 13:46:10","2 Series"
17,"2020-06-01 06:57:13",2015,"228i xDrive","2 Series",,6,"2020-05-28 12:07:20","228i xDrive","2 Series",2,"2020-05-26 13:46:10","2 Series"
18,"2020-06-01 06:57:31",2020,230i,"2 Series",,7,"2020-05-28 12:07:20",230i,"2 Series",2,"2020-05-26 13:46:10","2 Series"
19,"2020-06-01 06:57:31",2019,230i,"2 Series",,7,"2020-05-28 12:07:20",230i,"2 Series",2,"2020-05-26 13:46:10","2 Series"
20,"2020-06-01 06:57:31",2018,230i,"2 Series",,7,"2020-05-28 12:07:20",230i,"2 Series",2,"2020-05-26 13:46:10","2 Series"
21,"2020-06-01 06:57:31",2017,230i,"2 Series",,7,"2020-05-28 12:07:20",230i,"2 Series",2,"2020-05-26 13:46:10","2 Series"
22,"2020-06-01 06:57:49",2020,"230i xDrive","2 Series",,8,"2020-05-28 12:07:20","230i xDrive","2 Series",2,"2020-05-26 13:46:10","2 Series"
23,"2020-06-01 06:57:49",2019,"230i xDrive","2 Series",,8,"2020-05-28 12:07:20","230i xDrive","2 Series",2,"2020-05-26 13:46:10","2 Series"
24,"2020-06-01 06:57:49",2018,"230i xDrive","2 Series",,8,"2020-05-28 12:07:20","230i xDrive","2 Series",2,"2020-05-26 13:46:10","2 Series"
25,"2020-06-01 06:57:49",2017,"230i xDrive","2 Series",,8,"2020-05-28 12:07:20","230i xDrive","2 Series",2,"2020-05-26 13:46:10","2 Series"
26,"2020-06-01 06:57:52",2016,M235i,"2 Series",,9,"2020-05-28 12:07:20",M235i,"2 Series",2,"2020-05-26 13:46:10","2 Series"
27,"2020-06-01 06:57:52",2015,M235i,"2 Series",,9,"2020-05-28 12:07:20",M235i,"2 Series",2,"2020-05-26 13:46:10","2 Series"
28,"2020-06-01 06:57:52",2014,M235i,"2 Series",,9,"2020-05-28 12:07:20",M235i,"2 Series",2,"2020-05-26 13:46:10","2 Series"
29,"2020-06-01 06:57:55",2016,"M235i xDrive","2 Series",,10,"2020-05-28 12:07:20","M235i xDrive","2 Series",2,"2020-05-26 13:46:10","2 Series"
30,"2020-06-01 06:57:55",2015,"M235i xDrive","2 Series",,10,"2020-05-28 12:07:20","M235i xDrive","2 Series",2,"2020-05-26 13:46:10","2 Series"
31,"2020-06-01 06:58:07",2020,M240i,"2 Series",,11,"2020-05-28 12:07:20",M240i,"2 Series",2,"2020-05-26 13:46:10","2 Series"
32,"2020-06-01 06:58:07",2019,M240i,"2 Series",,11,"2020-05-28 12:07:20",M240i,"2 Series",2,"2020-05-26 13:46:10","2 Series"
33,"2020-06-01 06:58:07",2018,M240i,"2 Series",,11,"2020-05-28 12:07:20",M240i,"2 Series",2,"2020-05-26 13:46:10","2 Series"
