company_register.id,company_register.ts,company_register.code,company_register.establishment,company_register.company_code,company_register.term,company_register.register_organization,company_register.status,company_register.registre_location,company_register.registre_capital,company_register.registre_property,company_register.range,company.id,company.ts,company.title,company.description,company.type,company.szie,company.web,company.size,company.address
1,"2018-04-10 21:43:33",91210302MA0QDAFD02,2106-02-07,MA0QDAFD0,"2106-02-07 至 2106-02-07",鞍山市铁东区工商行政管理局,存续（在营、开业、在册）,辽宁省鞍山市铁东区建国大道547号,"136 万人民币",有限责任公司(自然人投资或控股),保健品、预包装食品批发零售；日用品、百货、办公用品、珠宝首饰、工艺品、一类医疗器械、电子产品、化妆品、服装、家具、初级农产品、家居用品、清洁用品、茶具、家电、五金配件销售；软件开发、电子商务、技术支持、技术服务及咨询服务；养生保健咨询服务。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,1,"2018-11-21 01:42:51",鞍山市勇盛商贸有限公司,鞍山市勇盛商贸有限公司是一家从事综合性产品企业，企业经营项目包含：保健品、预包装食品批发零售：日用品、百货、办公用品、珠宝首饰、工艺品、一类医疗器械、电子产品、化妆品、服装、家具、初级农产品、家居用品、清洁用品、茶具、家电、五金配件销售：软件开发、电子商务、技术支持、技术服务及咨询服务：养生保健咨询服务。,民营,100-499人,,,
2,"2018-07-22 22:31:06",91210300MA0QC1GU63,2015-10-13,MA0QC1GU-6,"2015-10-13 至 2035-09-14",鞍山市铁东区市场监督管理局,存续（在营、开业、在册）,辽宁省鞍山市铁东区站前二道街85号,10.000000万人民币,有限责任公司(自然人独资),文化艺术交流活动策划；工艺美术品销售。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,2,"2018-11-21 01:42:51",鞍山市溪源文化艺术传播有限公司,鞍山市溪源文化艺术传播有限公司鞍山市溪源文化艺术传播有限公司鞍山市溪源文化艺术传播有限公司鞍山市溪源文化艺术传播有限公司鞍山市溪源文化艺术传播有限公司,民营,20-99人,,,
3,"2018-04-10 21:47:12",91441302304296402M,2014-08-05,304296402,,惠城区工商行政管理局,存续,惠州市东湖西路238号和庆花园A栋5-D号公寓,50万元人民币,有限责任公司(自然人独资),"物业管理、房产中介、保洁服务、园林绿化工程、室内装饰工程、建筑工程、家政服务、机动车停放服务，国内贸易，餐饮管理。 (依法须经批准的项目，经相关部门批准后方可开展经营活动)〓",1000002,"2018-11-21 01:42:51",惠州市统城物业管理有限公司,物业管理；房产中介；保洁服务；园林绿化工程；室内装饰工程；建筑工程；家政服务；洗涤服务；健康信息咨询；机动车停放服务；国内贸易；餐饮管理。(依法须经批准的项目，经相关部门批准后方可开展经营活动),其他,20-99人,,,
4,"2018-04-10 21:47:16",91441322632801172C,1996-11-19,632801172,"1996-11-19 至 2046-11-18",博罗县市场监督管理局,存续,博罗县洲际高新技术工业园,500万美元,有限责任公司(中外合资),生产销售腐蚀铝箔、化成铝箔及电解电容器。产品60％外销，40％内销。(依法须经批准的项目，经相关部门批准后方可开展经营活动)〓,1000003,"2018-11-21 01:42:51",博罗冠业电子有限公司,生产销售腐蚀铝箔、化成铝箔及电解电容器。产品60％外销，40％内销。(依法须经批准的项目，经相关部门批准后方可开展经营活动),其他,20-99人,,,
5,"2018-04-10 21:47:20",92441521MA4WD3F08U,2017-04-01,MA4WD3F08,,海丰县工商行政管理局,存续,海丰县鹅埠镇白坡地（松正路东侧）,,个体户,"摩托车及其配件零售 (依法须经批准的项目，经相关部门批准后方可开展经营活动)〓",1000007,"2018-11-21 01:42:51",海丰县鹅埠镇新恒信摩托车行,广东省惠州市惠东县吉隆镇商贸城蠔村酒店对面叨记摩托车电动车配件总汇,民营,20-99人,,,
6,"2018-04-10 21:47:22",91350203MA2Y4B5M5Y,2017-03-28,MA2Y4B5M5,"2017-03-28 至 2067-03-27",厦门市思明区市场监督管理局,存续（在营、开业、在册）,厦门市思明区嘉禾路261号武汉大厦一号楼30E,100.000000万人民币,有限责任公司,房地产中介服务（不含评估）；物业管理；其他未列明房地产业；停车场管理；房地产开发经营；汽车租赁（不含营运）；公证业务咨询服务；商务信息咨询；企业管理咨询；安全系统监控服务；信用服务（不含需经许可审批的项目）；办公服务；招标代理；广告的设计、制作、代理、发布；园林景观和绿化工程设计；提供企业营销策划服务；其他未列明制造业（不含须经许可审批的项目）。,9,"2018-11-21 01:42:51",厦门夏居网实业有限公司,"公司从事专业一手房代理、中介服务，以最优质的服务品质服务客户。 我们的口号是： 以一流品质获取市场信任 以优质服务赢得客户满意 以持续改进寻求企业发展",民营,20-99人,,,
7,"2018-08-28 16:03:34",91441303059920899H,2012-12-24,059920899,,惠阳区工商行政管理局,存续,惠阳区新圩镇东风村欠口猪家岭地段,380万元人民币,有限责任公司(自然人投资或控股),新材料技术研发；生产、销售：粘性膜、功能性薄膜、粘性纸。(依法须经批准的项目，经相关部门批准后方可开展经营活动)〓,1000008,"2018-11-21 01:42:51",惠州市科域新材料科技有限公司,惠州市科域新材料科技有限公司是一家从事新型功能性保护膜的研发，生产，销售为一体的新型产业公司。产品广泛用于手机，液晶显示屏的制程保护，出货保护和用户终端保护使用。,民营,20-99人,,,
8,"2018-04-10 21:47:36",91441322345281901G,2015-06-10,345281901,,博罗县市场监督管理局,存续,博罗县龙华镇柳村村委会村民小组位于大路下（土名）,3000万元人民币,有限责任公司(自然人投资或控股),"生产、销售：预制混凝土构件、砼结构构件、混凝土。 (依法须经批准的项目，经相关部门批准后方可开展经营活动)〓",1000009,"2018-11-21 01:42:51",广东新奔达建材实业有限公司,"广东奔达建材实来有限公司（原广州市番禺奔达水泥制品有限公司）成立于1994年，是广东省最大一家以专业生产钢筋混凝土排水管、顶管、内衬弄复合排水管为主的制造企业，是广东省水泥制品工业协会理事单位，是新版排水管国家标准GB/B11836主要起草单位之一，也是广东省钢筋混凝土排水管制造行中生产设备最完善、最先进、生产能力最强且产品种类最齐全的生产企业。公司下属成员有惠州市奔达建材实业有限公司、广州市健盈... [全部展开]",股份制企业,100-499人,,,
9,"2018-04-10 21:47:38",91441303MA4WT2CM35,2017-07-05,MA4WT2CM3,,惠阳区工商行政管理局,存续,惠州市惠阳区秋长白石村地段（厂房）BC栋四楼,200万元人民币,有限责任公司(自然人独资),"开发、生产、加工、销售：电子零配件、五金配件、五金模具、塑胶制品、电子产品及配件；货物及技术进出口。 (依法须经批准的项目，经相关部门批准后方可开展经营活动)〓",1000010,"2018-11-21 01:42:51",惠州市新世联电子有限公司,"惠州市新世联电子有限公司，专业从事电脑、通讯、工控、仪器仪表、 LED显示屏及电子消费品等领域电子连接器之研发、生产和销售。 我们能够保证向客户提供优良品质、具有竞争性的价格及迅速交付的产品。我们能针对市场需求做出快速反应，不断推出新产品，同时能为客户提供量身定做的连接解决方案。随着全球电子产品向高、精、尖方向的发展，我们遵照ISO9000：2000的质量管理体系标准制订了一整套文件化的质量管理... [全部展开]",民营,100-499人,https://cisconn168.1688.com/?s...,,
10,"2018-04-10 21:47:41",,2001-10-18,,,连云区市场监督管理局,在业,连云港经济技术开发区江庄小学,30万元人民币,有限责任公司,"许可经营项目：普通货运。****** 一般经营项目：货物配载。******",12,"2018-11-21 01:42:51",连云港市联利运输有限公司,货物配载、车辆保养、清洗，承接大小公司货物运输业务，及时准确，欢迎各界前来洽谈,民营,20人以下,,,
