musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.price,musical_instrument.description,musical_instrument.brand_x_musical_instrument_id,musical_instrument.musical_instrument_image_id
41,"2018-01-23 05:03:34","Acus Sound Engineering One Forstrings 6T Gig Bag",$79.99,"The Acus Sound 6T Gig Bag provides protection and easy transport of your One Forstrings 6T 130-Watt Acoustic Guitar Combo Amplifier. Acus designed and engineered carrying bags provide both protection and portability to the specific model amplifier it fits. Each carrying bag is made from high quality material to keep the amplifier cool, dry, and safe.","{
    ""41"": {
        ""brand_x_musical_instrument.id"": 41,
        ""brand.id"": 7,
        ""brand.ts"": ""2018-01-23 03:09:59"",
        ""brand.title"": ""Acus Sound Engineering""
    }
}","{
    ""41"": {
        ""musical_instrument_image.id"": 41,
        ""musical_instrument_image.path"": ""/94/e2/22/6f/94e2226f241e689da1e5c6d66b248a667ad56050.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
42,"2018-01-23 05:03:39","Acus Sound Engineering One Forstrings 8 Gig Bag",$99.99,"The Acus Sound 8 Gig Bag provides protection and easy transport of your One Forstrings 8 200-Watt Acoustic Guitar Combo Amplifier. Acus designed and engineered carrying bags provide both protection and portability to the specific model amplifier it fits. Each carrying bag is made from high quality material to keep the amplifier cool, dry, and safe.","{
    ""42"": {
        ""brand_x_musical_instrument.id"": 42,
        ""brand.id"": 7,
        ""brand.ts"": ""2018-01-23 03:09:59"",
        ""brand.title"": ""Acus Sound Engineering""
    }
}","{
    ""42"": {
        ""musical_instrument_image.id"": 42,
        ""musical_instrument_image.path"": ""/94/e2/22/6f/94e2226f241e689da1e5c6d66b248a667ad56050.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
43,"2018-01-23 05:03:48","Acus Sound Engineering One Forstrings AD Acoustic Guitar Combo Amplifier","$1,499.99","The One For Strings AD is the largest model in the range, in terms of power and sound pressure. The suggested application for this model is for the solo performer or small ensemble as an all in one 5 channel solution, you can use the One For Strings 10 as a stand-alone PA (up to approx 150 people).A particular feature of this unity can be found on channel 4, which is equipped with a 3-position switch, that can be used to further enhance the tone of the instrument plugged in.Position 1 – Viola, Violin and CelloPosition 2 – Classical and Steel String GuitarPosition 3 – Semi Acoustic/JazzEach channel is equipped with a Peak LED, 4 band EQ, Effect volume and Channel volume.Channel 1,2,3 give you the option of Mic/Line input, Channel 5 is designed for line input only.The system has an Aux input, with its own 2 band EQ, 2 outputs (Line/Stereo Out) and its own volume control.Other features include a headphone socket (with a separate volume control), 8 digital effects (adjustable in the master section) and a Resonance Filter, which helps reduce feedback. The One For Strings AD delivers 350 watts of power in 16 kg in weight, making it an exceptionally versatile and portable amp.Get your Acus One Forstrings AD Acoustic Guitar Combo Amplifier today at the guaranteed lowest price from Sam Ash Direct with our 45-day return and 60-day price protection policy.","{
    ""43"": {
        ""brand_x_musical_instrument.id"": 43,
        ""brand.id"": 7,
        ""brand.ts"": ""2018-01-23 03:09:59"",
        ""brand.title"": ""Acus Sound Engineering""
    }
}","{
    ""43"": {
        ""musical_instrument_image.id"": 43,
        ""musical_instrument_image.path"": ""/c7/2f/90/0c/c72f900c157446dafb8438f13bbdebbb5ed1d0fe.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
44,"2018-01-23 05:03:53","Acus Sound Engineering Oneforstrings 8 200-Watt Acoustic Guitar Combo Amplifier",$999.99,"For natural-sounding amplified acoustic tones and premium, pro-quality, performance-ready features look no further than the Acus Sound Engineering Oneforstrings 8 200-Watt Acoustic Guitar Combo Amplifier. Acus Sound Engineering developed the Oneforstrings range to amplify the sound level of all acoustic instruments (notably acoustic and classical guitars) without altering their natural tone or resonance. Acus amps all together are capable of amplifying harmonics with natural tone. Oneforstrings can also be used as a mini PA system. It is versatile and responsive, with a full range of functions specifically tailored for acoustic instruments.","{
    ""44"": {
        ""brand_x_musical_instrument.id"": 44,
        ""brand.id"": 7,
        ""brand.ts"": ""2018-01-23 03:09:59"",
        ""brand.title"": ""Acus Sound Engineering""
    }
}","{
    ""44"": {
        ""musical_instrument_image.id"": 44,
        ""musical_instrument_image.path"": ""/20/33/08/f5/203308f5ca80a729541e19e3d8720b6844aa94b7.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
45,"2018-01-23 05:04:01","Acus Sound Engineering Oneforstrings 6T 130-Watt Acoustic Guitar Combo Amplifier",$799.99,"Pro-grade, performance-ready features meet natural amplified tone for the Acus Sound Engineering Oneforstrings 6T 130-Watt Acoustic Guitar Combo Amplifier. Acus Sound Engineering developed the Oneforstrings range to amplify the sound level of all acoustic instruments (notably acoustic and classical guitars) without altering their natural tone or resonance. Acus amps all together are capable of amplifying harmonics with natural tone. Oneforstrings can also be used as a mini PA system. It is versatile and responsive, with a full range of functions specifically tailored for acoustic instruments.","{
    ""45"": {
        ""brand_x_musical_instrument.id"": 45,
        ""brand.id"": 7,
        ""brand.ts"": ""2018-01-23 03:09:59"",
        ""brand.title"": ""Acus Sound Engineering""
    }
}","{
    ""45"": {
        ""musical_instrument_image.id"": 45,
        ""musical_instrument_image.path"": ""/70/9a/53/20/709a5320adcc0fd645006703622c0876e13da5ed.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
46,"2018-01-23 05:04:09","Acus Sound Engineering Oneforstrings 5T 50-Watt Acoustic Guitar Combo Amplifier",$599.99,"A full-featured, natural-sounding acoustic amp from Acus: the Oneforstrings 5T 50-Watt Acoustic Guitar Combo Amplifier. Acus Sound Engineering developed the Oneforstrings range to amplify the sound level of all acoustic instruments (notably acoustic and classical guitars) without altering their natural tone or resonance. Acus amps all together are capable of amplifying harmonics with natural tone. Oneforstrings can also be used as a mini PA system. It is versatile and responsive, with a full range of functions specifically tailored for acoustic instruments.","{
    ""46"": {
        ""brand_x_musical_instrument.id"": 46,
        ""brand.id"": 7,
        ""brand.ts"": ""2018-01-23 03:09:59"",
        ""brand.title"": ""Acus Sound Engineering""
    }
}","{
    ""46"": {
        ""musical_instrument_image.id"": 46,
        ""musical_instrument_image.path"": ""/8b/d9/5e/10/8bd95e100c0b57fcf159de4938d0ac1cdbe962a0.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
47,"2018-01-23 05:04:17","Adam A5X Active 5.5” Studio Monitor (Single) (Open Box)",$478.49,"The Adam A5X Active Studio Monitors represent an incredible leap forward in small speaker technology. Sam Ash Direct has the guaranteed lowest price and fast free, shipping. The Adam A5X Active Studio Monitor features a Carbon Fiber/Rohacell/Glass Fiber 5.5” midwoofer, able to reproduce frequencies below 2.5 kHz. along with Adam’s very own technologically advanced X-ART ribbon tweeter. Each driver of the A5X is powered by it’s own separate built-in 50-watt amplifier. The perfect match of power to components assures a smooth, distortion-free listening experience you can rely upon for your everyday monitoring and mixing chores. Adam’s unique Stereolink connector allows you to control the overall stereo volume of both speakers from the volume control of just one, perfect for when there’s no mixer in the setup. High and low shelving filter controls enable you to perfectly tailor the sound according to your mixing environment. Your mixes will reach a new plateau as you can now monitor with complete confidence. You’ll experience extremely accurate details and nuances in your recordings like never before, enabling you to make the correct critical decisions necessary for professional mixes that translate to multiple targets such as broadcast radio and television, CD, DVD, file sharing on the web and more.The ADAM A5X Studio Monitor at a glance:","{
    ""47"": {
        ""brand_x_musical_instrument.id"": 47,
        ""brand.id"": 8,
        ""brand.ts"": ""2018-01-23 03:10:04"",
        ""brand.title"": ""Adam""
    }
}","{
    ""47"": {
        ""musical_instrument_image.id"": 47,
        ""musical_instrument_image.path"": ""/36/ce/db/1d/36cedb1d33a0829514f42ae25ba7508a7cfc006f.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
48,"2018-01-23 05:04:20","Adam A3X Powered Studio Monitor (Open Box)",$304.49,"The smallest big sound ever... With the A3X, ADAM Audio present their smallest monitor to date, making it perfectly suited for all environments where space is limited but sound shouldn’t be constricted. The A3X combines a tiny footprint with the much acclaimed ADAM sound quality by using the X-ART tweeter for the higher frequencies, a guarantee for crystal clear music reproduction. A 4.5” (basket) driver handles the lower registers. The diaphragm is made from carbon fiber, a material that is very light but very stiff and therefore capable of delivering coloring-free sound. Two built-in 25 Watt amplifiers powers each of the drivers directly. Controls and ConnectorsThe front of the A3X sports dual ports for surprisingly low frequency response down to 60Hz. The front panel also has power and gain controls. The rear panel includes a tweeter gain control as well as balanced (XLR) jacks and unbalanced (RCA) jacks, allowing for greater connection flexibility.","{
    ""48"": {
        ""brand_x_musical_instrument.id"": 48,
        ""brand.id"": 8,
        ""brand.ts"": ""2018-01-23 03:10:04"",
        ""brand.title"": ""Adam""
    }
}","{
    ""48"": {
        ""musical_instrument_image.id"": 48,
        ""musical_instrument_image.path"": ""/85/07/f8/f1/8507f8f15da995dad68ce69e1add322728cc6094.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
49,"2018-01-23 05:04:29","Adam A77A Left Active Nearfield Studio Monitor (Single)","$1,249.99","The A77X is a horizontally designed monitor that combines all of the technical innovations in the AX-Series. Due to its powerful, compression-free sound reproduction and excellent radiation characteristics, it's suitable both for nearfield/midfield monitoring. The special feature of the A77X is its 2 1⁄2-way system. Both 7” woofers start to work together at 38 Hz and at 400 Hz one woofer fades out and only the second woofer continues to operate in the midrange up to 3 kHz. This prevents interferences and possible phase cancellation in the critical midrange. Even though frequency transitions and potential distortions lie outside these areas, the human ear is particularly sensitive to midrange frequencies.Especially noteworthy in the A77X is the extremely wide stereo foundation and brilliant stereo imaging. Treble and mids are reproduced with three-dimensional realism and the lows are, as expected from a double woofer design, massive without compromising on precision. ""High SPLs don't scare the A77X which makes listening always enjoyable because of an excellently clean, low distortion reproduction. At the risk of repetition it has to be stated here again: The tweeter is truly wonderful.""","{
    ""49"": {
        ""brand_x_musical_instrument.id"": 49,
        ""brand.id"": 8,
        ""brand.ts"": ""2018-01-23 03:10:04"",
        ""brand.title"": ""Adam""
    }
}","{
    ""49"": {
        ""musical_instrument_image.id"": 49,
        ""musical_instrument_image.path"": ""/97/82/1b/de/97821bde91d903cc0c6c18a1793a5b36a90bb1c2.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
50,"2018-01-23 05:04:36","Adam A77B Right Active Nearfield Studio Monitor (Single)","$1,249.99","The A77X is a horizontally designed monitor that combines all of the technical innovations in the AX-Series. Due to its powerful, compression-free sound reproduction and excellent radiation characteristics, it's suitable both for nearfield/midfield monitoring. The special feature of the A77X is its 2 1⁄2-way system. Both 7” woofers start to work together at 38 Hz and at 400 Hz one woofer fades out and only the second woofer continues to operate in the midrange up to 3 kHz. This prevents interferences and possible phase cancellation in the critical midrange. Even though frequency transitions and potential distortions lie outside these areas, the human ear is particularly sensitive to midrange frequencies.Especially noteworthy in the A77X is the extremely wide stereo foundation and brilliant stereo imaging. Treble and mids are reproduced with three-dimensional realism and the lows are, as expected from a double woofer design, massive without compromising on precision. ""High SPLs don't scare the A77X which makes listening always enjoyable because of an excellently clean, low distortion reproduction. At the risk of repetition it has to be stated here again: The tweeter is truly wonderful.""","{
    ""50"": {
        ""brand_x_musical_instrument.id"": 50,
        ""brand.id"": 8,
        ""brand.ts"": ""2018-01-23 03:10:04"",
        ""brand.title"": ""Adam""
    }
}","{
    ""50"": {
        ""musical_instrument_image.id"": 50,
        ""musical_instrument_image.path"": ""/d1/a5/46/1e/d1a5461ed6d4e41b05464e954d901f6e2566e3ee.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
51,"2018-01-23 05:04:44","Adam A3X and Sub 7 Studio Monitor Bundle","$1,200.00","The A3X/Sub7 bundle brings EMOTION to desktop monitoring; EMOTION created by extended bottom end AND huge SPL can make the difference between loving the take...or beating it to death! ADAM Audio A3X","{
    ""51"": {
        ""brand_x_musical_instrument.id"": 51,
        ""brand.id"": 8,
        ""brand.ts"": ""2018-01-23 03:10:04"",
        ""brand.title"": ""Adam""
    }
}","{
    ""51"": {
        ""musical_instrument_image.id"": 51,
        ""musical_instrument_image.path"": ""/f8/2e/fa/36/f82efa368268f3984cf44f3dfb36e56cd257855f.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
52,"2018-01-23 05:04:52","Adam A8X and Sub 12 Studio Monitor Bundle","$3,499.97","The Adam A8X/Sub12 matched bundle extends the low-end to depths that will fill any control room with massive SPL and EMOTION the talent will love and with the accuracy you expect from Adam Audio. The A8X is the big brother to the A7X in more ways than a number. While they share the same X-ART tweeter with all of the detail and imaging it is known for, the A8X adds low-end extension and clean SPL to 120dB.ADAM Audio A8X","{
    ""52"": {
        ""brand_x_musical_instrument.id"": 52,
        ""brand.id"": 8,
        ""brand.ts"": ""2018-01-23 03:10:04"",
        ""brand.title"": ""Adam""
    }
}","{
    ""52"": {
        ""musical_instrument_image.id"": 52,
        ""musical_instrument_image.path"": ""/0f/e1/a2/ee/0fe1a2eeee68d3599f2e6fbeedb27524e89c3645.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
53,"2018-01-23 05:04:55","Adam A5X and Sub 8 Studio Monitor Bundle","$1,650.00","Your mixes will reach a new plateau as you can now monitor with complete confidence with the Adam A5X and Sub 8 Studio Monitor Bundle. The original X-ART folded ribbon tweeter is handmade in Berlin to the exacting standards and precision for which German engineering is known. The A5X/Sub8 bundle combines this precision in the mids and highs with the Sub8’s mid-field SPL, bass extension and EMOTION","{
    ""53"": {
        ""brand_x_musical_instrument.id"": 53,
        ""brand.id"": 8,
        ""brand.ts"": ""2018-01-23 03:10:04"",
        ""brand.title"": ""Adam""
    }
}","{
    ""53"": {
        ""musical_instrument_image.id"": 53,
        ""musical_instrument_image.path"": ""/05/21/f9/5a/0521f95ad72e708aaebb66827a0013a4e3c8d11e.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
54,"2018-01-23 05:05:03","Adam A7X and Sub 10 Studio Monitor Bundle","$2,549.97","The Adam A7X/Sub10 bundle is perfectly matched in all respects as your subwoofer needs to match the transient response, dynamic range and SPL of your near-fields. A7X...Iconic, modern studio standard, ‘heard’ on thousands of hit songs, soundtracks and video games. The A7X imaging, detail, enourmous ‘sweet-spot’ and dynamic range is trusted by top engineers worldwide. A mistake made by many is to pair the A7X with a cheap subwoofer. “It’s just bottom end” is not accurate. So we've bundled the Sub10 Mk2 for a match made in musical heaven...ADAM Audio A7X","{
    ""54"": {
        ""brand_x_musical_instrument.id"": 54,
        ""brand.id"": 8,
        ""brand.ts"": ""2018-01-23 03:10:04"",
        ""brand.title"": ""Adam""
    }
}","{
    ""54"": {
        ""musical_instrument_image.id"": 54,
        ""musical_instrument_image.path"": ""/b8/c1/08/03/b8c10803c7cb621a783831489128cd2d5cfb7d32.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
55,"2018-01-23 05:05:06","Adam A5X Active Studio Monitor (Single)",$549.99,"The Adam A5X Active Studio Monitors represent an incredible leap forward in small speaker technology. Sam Ash Direct has the guaranteed lowest price and fast free, shipping. The Adam A5X Active Studio Monitor features a Carbon Fiber/Rohacell/Glass Fiber 5.5” midwoofer, able to reproduce frequencies below 2.5 kHz. along with Adam’s very own technologically advanced X-ART ribbon tweeter. Each driver of the A5X is powered by it’s own separate built-in 50-watt amplifier. The perfect match of power to components assures a smooth, distortion-free listening experience you can rely upon for your everyday monitoring and mixing chores. Adam’s unique Stereolink connector allows you to control the overall stereo volume of both speakers from the volume control of just one, perfect for when there’s no mixer in the setup. High and low shelving filter controls enable you to perfectly tailor the sound according to your mixing environment. Your mixes will reach a new plateau as you can now monitor with complete confidence. You’ll experience extremely accurate details and nuances in your recordings like never before, enabling you to make the correct critical decisions necessary for professional mixes that translate to multiple targets such as broadcast radio and television, CD, DVD, file sharing on the web and more.Features:","{
    ""55"": {
        ""brand_x_musical_instrument.id"": 55,
        ""brand.id"": 8,
        ""brand.ts"": ""2018-01-23 03:10:04"",
        ""brand.title"": ""Adam""
    }
}","{
    ""55"": {
        ""musical_instrument_image.id"": 55,
        ""musical_instrument_image.path"": ""/36/ce/db/1d/36cedb1d33a0829514f42ae25ba7508a7cfc006f.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
56,"2018-01-23 05:05:12","Adam A8X Active Studio Monitor (Single)",$999.99,"With its power and radiation characteristics, the Adam A8X is suitable for both nearfield and midfield monitoring. Sam Ash Direct has the guaranteed lowest price and fast free, shipping. With a price/performance ratio that could hardly be better, the Adam A8X active studio monitor is a perfect entry into both nearfield and midfield monitoring environments.The A8X is equipped with the X-ART tweeter and a large (8.5”) midwoofer, a combination that adds both a very deep and yet very tight bass response to the unsurpassed reproduction qualities of the ADAM proprietary tweeter: a licence to thrill.Cabinet-and bass reflex-construction","{
    ""56"": {
        ""brand_x_musical_instrument.id"": 56,
        ""brand.id"": 8,
        ""brand.ts"": ""2018-01-23 03:10:04"",
        ""brand.title"": ""Adam""
    }
}","{
    ""56"": {
        ""musical_instrument_image.id"": 56,
        ""musical_instrument_image.path"": ""/29/0e/13/a1/290e13a192a37f201f15b3ff561ee38d781a0682.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
57,"2018-01-23 05:05:17","Adam A7X Active Studio Monitor (Single)",$749.99,"With the A7X, ADAM Audio proudly presents the evolution of a legend. It takes everything that made the A7 such an outstanding speaker to a new level. ADAMs A7 & A7X: the evolution of a legendThe predecessor to the A7X, the A7, became the most famous of all ADAM monitors in a very short time. Not only has it been reviewed over three dozen times with outstanding results, it has also received numerous awards. The A7 quickly gained mass appeal, praised in many of the world’s largest internet forums. Still today, the A7 are the reference monitors in many smaller studios. With the A7X, ADAM Audio proudly presents the evolution of a legend. It takes everything that made the A7 such an outstanding speaker to a new level. Driver technologyThe first aspect that distiguishes the old from the new model is the X-ART tweeter. The ‘X’ stands for ‘eXtended frequency response’ and thus for one of the features of the Accelerating Ribbon Technology that has been drastically improved: the frequency response. It now extends all the way up to 50kHz. In addition, the X-ART tweeter has a higher efficiency and higher maximum sound pressure levels.The perfect integration with the lower frequencies has been achieved with a newly designed 7” midwoofer. It has been redesigned with a much bigger voice coil (1.5”) and is driven by an amplifier with twice the power compared to its predecessor. This combination produces an amazing sound and pressure levels with an almost distortion-free musical reproduction.Amplifiers / controlsEach driver has its own dedicated amplifier. A 50W A/B amp is responsible for the X-ART tweeter, while the midwoofer is being driven by a 100W PWM amp. The front panel includes a power switch and a control for the volume that retains the volume setting independently from the on/off switch. On the rear panel are several additional controls: a gain for the high frequencies (± 4dB) and two shelf filters for high and low frequencies. To ensure greater compatibility, there are both XLR (balanced) and RCA (unbalanced) connectors.","{
    ""57"": {
        ""brand_x_musical_instrument.id"": 57,
        ""brand.id"": 8,
        ""brand.ts"": ""2018-01-23 03:10:04"",
        ""brand.title"": ""Adam""
    }
}","{
    ""57"": {
        ""musical_instrument_image.id"": 57,
        ""musical_instrument_image.path"": ""/f2/d2/0b/ab/f2d20bab323b564898f89a0654cbf456762e9f10.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
58,"2018-01-23 05:05:20","Adam A3X Powered Studio Monitor",$349.99,"The smallest big sound ever... With the A3X, ADAM Audio present their smallest monitor to date, making it perfectly suited for all environments where space is limited but sound shouldn’t be constricted. The A3X combines a tiny footprint with the much acclaimed ADAM sound quality by using the X-ART tweeter for the higher frequencies, a guarantee for crystal clear music reproduction. A 4.5” (basket) driver handles the lower registers. The diaphragm is made from carbon fiber, a material that is very light but very stiff and therefore capable of delivering coloring-free sound. Two built-in 25 Watt amplifiers powers each of the drivers directly. Controls and ConnectorsThe front of the A3X sports dual ports for surprisingly low frequency response down to 60Hz. The front panel also has power and gain controls. The rear panel includes a tweeter gain control as well as balanced (XLR) jacks and unbalanced (RCA) jacks, allowing for greater connection flexibility.","{
    ""58"": {
        ""brand_x_musical_instrument.id"": 58,
        ""brand.id"": 8,
        ""brand.ts"": ""2018-01-23 03:10:04"",
        ""brand.title"": ""Adam""
    }
}","{
    ""58"": {
        ""musical_instrument_image.id"": 58,
        ""musical_instrument_image.path"": ""/85/07/f8/f1/8507f8f15da995dad68ce69e1add322728cc6094.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
59,"2018-01-23 05:05:24","Adam Sub7 Powered Subwoofer",$699.00,"The Adam Audio Sub7 has been designed to complement smaller monitors like the AX-Series´models. Its small footprint allows for an easy placement even in small environments. Sam Ash Direct has the guaranteed lowest price and fast free, shipping. The Adam Sub 7 front panel features two motorized potentiometers that let you adapt the input level and crossover frequency settings for the best performance. These pots can also be controlled with an included wireless remote control, allowing you to optimize your sound reproduction from your ideal listening position.Connectors and controlsThe Adam Sub7 is equipped with both balanced (XLR) and unbalanced (RCA or Cinch) in and output connectors and numerous controls. A 0°/180° phase switch and a switchable 85Hz highpass filter allows you to find the best settings for an ideal sound and performance.Combining depth and precisionThe low cut off frequency of 32Hz (-3dB point) enables this subwoofer to reproduce register of even this range in a highly authentic manner.All Adam subwoofers have a level control that varies from -60dB to +6dB, a phase ±180° switch and variable upper frequency barrier control (50-150Hz), a switchable 85Hz high pass filter for the satellite output. In addition, there is a ‘signal-on/continuous’ switch. This provides the option of automatic power up whenever the subwoofer receives a signal and automatic power off after 15 minutes of no signal.Get your Adam Sub7 Powered Subwoofer today from Sam Ash Direct and enjoy the confidence that comes from fast, free shipping, the guaranteed lowest price and our 45/60-day return/price protection policy.","{
    ""59"": {
        ""brand_x_musical_instrument.id"": 59,
        ""brand.id"": 8,
        ""brand.ts"": ""2018-01-23 03:10:04"",
        ""brand.title"": ""Adam""
    }
}","{
    ""59"": {
        ""musical_instrument_image.id"": 59,
        ""musical_instrument_image.path"": ""/db/ef/9a/b3/dbef9ab3a5223bc0f141f494360c1d0dab43c045.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
60,"2018-01-23 05:05:31","Adam Hall Defender Nano Cable Bridge/Crossover, 6 Channels, Black",$99.99,"With its 6 channels, the DEFENDER NANO meets all demands for a professional cable crossover in a compact size. The smallest unit with great potential. Light, professional, wheelchair accessible and universally applicable. The DEFENDER NANO is extremely light and durable. It weighs only about 8lbs and can even handle vehicle traffic making it a contender with larger cable protection bridges. Like all of the Defender series crossovers, the DEFENDER NANO is resistant to oils, acids, and petrol, and has a patented self-cleaning hinged closure.Adam Hall Item No. 85150BLKGet yours today; with the security of our many decades of experience and Sam Ash Direct efficient order processing, your satisfaction is guaranteed!","{
    ""60"": {
        ""brand_x_musical_instrument.id"": 60,
        ""brand.id"": 9,
        ""brand.ts"": ""2018-01-23 03:10:09"",
        ""brand.title"": ""Adam Hall""
    }
}","{
    ""60"": {
        ""musical_instrument_image.id"": 60,
        ""musical_instrument_image.path"": ""/f7/38/0a/b8/f7380ab8a61671e7a3fe5dbe1b4e4265179271e3.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
