assemble_image.id,assemble_image.ts,assemble_image.source_content_type,assemble_image.hash_file_content,assemble_image.size,assemble_image.path,assemble_image.title,assemble_image.access,assemble.id,assemble.ts,assemble.assemble,sub_system.id,sub_system.ts,sub_system.sub_system,sub_system.mark,system.id,system.ts,system.system,system.mark,system.model,system.year,system.series
1,"2020-06-02 09:44:29",image/png,0148030b21b297480d07b8c04e5a55d076a4552c,17309,/01/48/03/0b/0148030b21b297480d07b8c04e5a55d076a4552c.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_bmw_for_usa/by_table/assemble_image_access/01/48/03/0b/0148030b21b297480d07b8c04e5a55d076a4552c.png,1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series"
2,"2020-06-02 09:44:42",image/png,b09bfb76c23c1345590d8800d7703f54d501d786,19114,/b0/9b/fb/76/b09bfb76c23c1345590d8800d7703f54d501d786.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_bmw_for_usa/by_table/assemble_image_access/b0/9b/fb/76/b09bfb76c23c1345590d8800d7703f54d501d786.png,2,"2020-06-01 11:47:00","Armrest for 2013 BMW 128i #0",5,"2020-06-01 10:26:10",Armrest,,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
3,"2020-06-02 09:44:47",image/png,aeb496b4b4fce42841ace765480d3a2729683c67,17570,/ae/b4/96/b4/aeb496b4b4fce42841ace765480d3a2729683c67.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_bmw_for_usa/by_table/assemble_image_access/ae/b4/96/b4/aeb496b4b4fce42841ace765480d3a2729683c67.png,3,"2020-06-01 11:47:00","Armrest for 2013 BMW 128i #1",5,"2020-06-01 10:26:10",Armrest,,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
4,"2020-06-02 09:44:57",image/png,4a2b9fd456b500b3bed880016b7c931ffb24e589,32266,/4a/2b/9f/d4/4a2b9fd456b500b3bed880016b7c931ffb24e589.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_bmw_for_usa/by_table/assemble_image_access/4a/2b/9f/d4/4a2b9fd456b500b3bed880016b7c931ffb24e589.png,4,"2020-06-01 11:47:19","Bumper & Components - Front for 2013 BMW 128i #0",6,"2020-06-01 10:26:10","Bumper & Components - Front",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
5,"2020-06-02 09:45:15",image/png,0caa5db1d6c26f84ee9c8c639a6ae1b270ade89e,24917,/0c/aa/5d/b1/0caa5db1d6c26f84ee9c8c639a6ae1b270ade89e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_bmw_for_usa/by_table/assemble_image_access/0c/aa/5d/b1/0caa5db1d6c26f84ee9c8c639a6ae1b270ade89e.png,5,"2020-06-01 11:47:19","Bumper & Components - Front for 2013 BMW 128i #1",6,"2020-06-01 10:26:10","Bumper & Components - Front",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
6,"2020-06-02 09:45:21",image/png,b3e9b319f6946104b20fbc741b4ba974e97f3704,26075,/b3/e9/b3/19/b3e9b319f6946104b20fbc741b4ba974e97f3704.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_bmw_for_usa/by_table/assemble_image_access/b3/e9/b3/19/b3e9b319f6946104b20fbc741b4ba974e97f3704.png,6,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #0",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
7,"2020-06-02 09:45:45",image/png,c306301c05e0d481af0dd3205af1b6f6b67d0a06,32279,/c3/06/30/1c/c306301c05e0d481af0dd3205af1b6f6b67d0a06.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_bmw_for_usa/by_table/assemble_image_access/c3/06/30/1c/c306301c05e0d481af0dd3205af1b6f6b67d0a06.png,7,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #1",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
8,"2020-06-02 09:45:47",image/png,2af871c1ae18126a109d3940fc94e191ec65d709,30043,/2a/f8/71/c1/2af871c1ae18126a109d3940fc94e191ec65d709.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_bmw_for_usa/by_table/assemble_image_access/2a/f8/71/c1/2af871c1ae18126a109d3940fc94e191ec65d709.png,8,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #2",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
9,"2020-06-02 09:46:07",image/png,33a9e7176877e28dab660042f59d1260b26e249c,23779,/33/a9/e7/17/33a9e7176877e28dab660042f59d1260b26e249c.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_bmw_for_usa/by_table/assemble_image_access/33/a9/e7/17/33a9e7176877e28dab660042f59d1260b26e249c.png,9,"2020-06-01 11:47:56","Cluster & Switches for 2013 BMW 128i #0",8,"2020-06-01 10:26:10","Cluster & Switches",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
10,"2020-06-02 09:46:14",image/png,c59660ad526969f944b79d8b2a6d7a22cc832b57,22931,/c5/96/60/ad/c59660ad526969f944b79d8b2a6d7a22cc832b57.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_bmw_for_usa/by_table/assemble_image_access/c5/96/60/ad/c59660ad526969f944b79d8b2a6d7a22cc832b57.png,10,"2020-06-01 11:48:03","Console for 2013 BMW 128i #0",9,"2020-06-01 10:26:10",Console,,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
