company_x_job.id,company.id,company.ts,company.title,company.gong_si_jian_jie,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.fa_bu_shi_jian
1,1,"2018-02-10 22:36:27",北京尚学环球影视文化有限公司,,1,"2018-02-10 22:36:27",《天命》剧组直招道具师及助理,,怀柔区,2018-02-11
5,1,"2018-02-10 22:36:27",北京尚学环球影视文化有限公司,,5,"2018-02-10 22:36:27",《天命》剧组直木工及学徒,,顺义区,2018-02-11
6,1,"2018-02-10 22:36:27",北京尚学环球影视文化有限公司,,6,"2018-02-10 22:36:27",《天命》剧组直招经济人助理,,顺义区,2018-02-11
7,1,"2018-02-10 22:36:27",北京尚学环球影视文化有限公司,,7,"2018-02-10 22:36:27",《天命》剧组直招服装助理及学徒,,顺义区,2018-02-11
8,1,"2018-02-10 22:36:27",北京尚学环球影视文化有限公司,,8,"2018-02-10 22:36:27",《天命》剧组直招摄影师及助理,,顺义区,2018-02-11
9,1,"2018-02-10 22:36:27",北京尚学环球影视文化有限公司,,9,"2018-02-10 22:36:27",招聘跟组化妆师及学徒,,顺义区,2018-02-11
10,1,"2018-02-10 22:36:27",北京尚学环球影视文化有限公司,,10,"2018-02-10 22:36:27",《天命》剧组招聘跟组司机,,顺义区,2018-02-11
44,1,"2018-02-10 22:36:27",北京尚学环球影视文化有限公司,,44,"2018-02-10 22:36:27",招聘导演助理,,北京,2018-02-11
105,1,"2018-02-10 22:36:27",北京尚学环球影视文化有限公司,,105,"2018-02-10 22:36:39",中影剧组《天命》直招跟组演员,,北京,2018-02-07
2,2,"2018-02-10 22:36:27",成都利巨人网络服务有限公司,,2,"2018-02-10 22:36:27",急招影视各大助理，演员，场务场工,,宣武区,2018-02-11
3365,2,"2018-02-10 22:36:27",成都利巨人网络服务有限公司,,3365,"2018-02-10 22:51:58",@招聘化妆助理,,上海,2018-02-11
3366,2,"2018-02-10 22:36:27",成都利巨人网络服务有限公司,,3366,"2018-02-10 22:51:58",火火火）点我就火,,上海,2018-02-11
3,3,"2018-02-10 22:36:27",北京环球巨影文化传媒中心,,3,"2018-02-10 22:36:27",赵又廷新戏聘跟组演员、艺人助理、化妆助理,,崇文区,2018-02-11
15,3,"2018-02-10 22:36:27",北京环球巨影文化传媒中心,,15,"2018-02-10 22:36:27",(恋人2翡翠恋人)唐嫣主演聘跟组演员及助理,,东城区,2018-02-11
16,3,"2018-02-10 22:36:27",北京环球巨影文化传媒中心,,16,"2018-02-10 22:36:27",邓超主演（影）聘跟组演员、艺人助理及学徒,,大兴区,2018-02-11
19,3,"2018-02-10 22:36:27",北京环球巨影文化传媒中心,,19,"2018-02-10 22:36:27",杨幂新戏聘跟组演员、化妆助理、摄影助理,,丰台区,2018-02-11
45,3,"2018-02-10 22:36:27",北京环球巨影文化传媒中心,,45,"2018-02-10 22:36:27",杨幂剧组招-群众演员-跟组演员艺人助理学徒,,北京,2018-02-11
46,3,"2018-02-10 22:36:27",北京环球巨影文化传媒中心,,46,"2018-02-10 22:36:27",《深宫》诚聘跟组跟组演员及跑龙套助理,,北京,2018-02-11
52,3,"2018-02-10 22:36:27",北京环球巨影文化传媒中心,,52,"2018-02-10 22:36:32",（诡宫传）聘跟组演员、摄影助理、,,北京,2018-02-11
53,3,"2018-02-10 22:36:27",北京环球巨影文化传媒中心,,53,"2018-02-10 22:36:32",电视剧（一马三司令）聘跟组演员、艺人助理,,大兴区,2018-02-10
65,3,"2018-02-10 22:36:27",北京环球巨影文化传媒中心,,65,"2018-02-10 22:36:32",赵丽颖新戏诚聘跟组演员、艺人助理及学徒,,北京,2018-02-10
66,3,"2018-02-10 22:36:27",北京环球巨影文化传媒中心,,66,"2018-02-10 22:36:32",李易峰主演新戏诚聘跟组演员、艺人助理学,,北京,2018-02-10
67,3,"2018-02-10 22:36:27",北京环球巨影文化传媒中心,,67,"2018-02-10 22:36:32",杨洋（东宫）诚聘跟组演员、艺人助理及学徒,,北京,2018-02-10
68,3,"2018-02-10 22:36:27",北京环球巨影文化传媒中心,,68,"2018-02-10 22:36:32",李易峰《狼人家族》聘跟组演员、艺人助理学,,北京,2018-02-10
69,3,"2018-02-10 22:36:27",北京环球巨影文化传媒中心,,69,"2018-02-10 22:36:32",赵丽颖（仙灵传）聘跟组演员、艺人助理学徒,,北京,2018-02-10
70,3,"2018-02-10 22:36:27",北京环球巨影文化传媒中心,,70,"2018-02-10 22:36:32",（大闹东海）聘跟组演员、摄影助理及学徒,,北京,2018-02-10
79,3,"2018-02-10 22:36:27",北京环球巨影文化传媒中心,,79,"2018-02-10 22:36:33",杨幂主演新戏诚聘跟组演员、艺人助理及学徒,,北京,2018-02-09
80,3,"2018-02-10 22:36:27",北京环球巨影文化传媒中心,,80,"2018-02-10 22:36:33",唐嫣主演新戏诚聘跟组演员、艺人助理及学徒,,北京,2018-02-09
81,3,"2018-02-10 22:36:27",北京环球巨影文化传媒中心,,81,"2018-02-10 22:36:33",黄晓明演新戏诚聘跟组演员、艺人助理及学徒,,北京,2018-02-09
82,3,"2018-02-10 22:36:27",北京环球巨影文化传媒中心,,82,"2018-02-10 22:36:33",霍建华主演新戏诚聘跟组演员、艺人助理及学,,北京,2018-02-09
83,3,"2018-02-10 22:36:27",北京环球巨影文化传媒中心,,83,"2018-02-10 22:36:33",邓超主演（影）聘跟组演员、摄影助理及学徒,,北京,2018-02-09
84,3,"2018-02-10 22:36:27",北京环球巨影文化传媒中心,,84,"2018-02-10 22:36:33",(军师联盟)聘跟组演、艺人助理、化妆及学徒,,北京,2018-02-09
91,3,"2018-02-10 22:36:27",北京环球巨影文化传媒中心,,91,"2018-02-10 22:36:33",孙俪主演新戏诚聘跟组演员、艺人助理及学徒,,北京,2018-02-08
92,3,"2018-02-10 22:36:27",北京环球巨影文化传媒中心,,92,"2018-02-10 22:36:33",郑凯主演新戏诚聘跟组演员、艺人助理及学徒,,北京,2018-02-08
93,3,"2018-02-10 22:36:27",北京环球巨影文化传媒中心,,93,"2018-02-10 22:36:33",刘涛主演新戏诚聘跟组演员、艺人助理及学徒,,北京,2018-02-08
94,3,"2018-02-10 22:36:27",北京环球巨影文化传媒中心,,94,"2018-02-10 22:36:33",杨洋主演新戏诚聘跟组演员、艺人助理及学徒,,北京,2018-02-08
95,3,"2018-02-10 22:36:27",北京环球巨影文化传媒中心,,95,"2018-02-10 22:36:33",范爷主演《赢天下》聘跟组演员、艺人助理,,北京,2018-02-08
103,3,"2018-02-10 22:36:27",北京环球巨影文化传媒中心,,103,"2018-02-10 22:36:39",刘涛主演新戏诚聘跟组演员、化妆助理及学徒,,北京,2018-02-07
104,3,"2018-02-10 22:36:27",北京环球巨影文化传媒中心,,104,"2018-02-10 22:36:39",范爷主演新戏诚聘跟组演员、艺人助理及学徒,,北京,2018-02-07
4,4,"2018-02-10 22:36:27",中国人民人寿保险股份有限公司北京纷公司顺义区营销服务部,,4,"2018-02-10 22:36:27",客户经理,,顺义区,2018-02-11
11,11,"2018-02-10 22:36:27",北京汉章针刀医院,,11,"2018-02-10 22:36:27",护士,,昌平区,2018-02-11
12,11,"2018-02-10 22:36:27",北京汉章针刀医院,,12,"2018-02-10 22:36:27",医师助理,,昌平区,2018-02-11
13,11,"2018-02-10 22:36:27",北京汉章针刀医院,,13,"2018-02-10 22:36:27",理疗推拿师,,昌平区,2018-02-11
14,11,"2018-02-10 22:36:27",北京汉章针刀医院,,14,"2018-02-10 22:36:27",医疗器械销售,,昌平区,2018-02-11
17,17,"2018-02-10 22:36:27",美新加澳（北京）咨询顾问有限公司,,17,"2018-02-10 22:36:27",美、加、新、澳留学移民顾问,,海淀区,2018-02-11
18,18,"2018-02-10 22:36:27",长沙市互动星空信息技术有限公司,,18,"2018-02-10 22:36:27",剧组诚聘导演助理,,丰台区,2018-02-11
20,20,"2018-02-10 22:36:27",北京东方润通文化发展有限公司,,20,"2018-02-10 22:36:27",企业宣传、网络推广、文案策划,,朝阳区,2018-02-11
21,20,"2018-02-10 22:36:27",北京东方润通文化发展有限公司,,21,"2018-02-10 22:36:27",工程预算，福利好，待遇高，有机会出国旅游,,朝阳区,2018-02-11
22,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,22,"2018-02-10 22:36:27",影视后期/后期剪辑,,朝阳区,2018-02-11
23,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,23,"2018-02-10 22:36:27",影视后期制作（实习生）,,朝阳区,2018-02-11
24,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,24,"2018-02-10 22:36:27",跟组演员，艺人助理，群众演员灯光学徒,,朝阳区,2018-02-11
25,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,25,"2018-02-10 22:36:27",（荐）急聘跟组演员群众演员化妆助理等,,朝阳区,2018-02-11
26,22,"2018-02-10 22:36:27",阳光陆亿广告有限公司,,26,"2018-02-10 22:36:27",日语专利翻译,,朝阳区,2018-02-11
