tiaomu.id,tiaomu.ts,tiaomu.title,tiaomu.content,tiaomu.category_1_x_tiaomu_id
21,"2018-10-30 23:35:09",九股杵,金刚杵上下之头九分者。微妙漫拏罗经曰：“若复作九股，上下猛炎相，此是忿怒金刚杵。”,"{
    ""21"": {
        ""category_1_x_tiaomu.id"": 21,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 06:24:25"",
        ""category_1.title"": ""物名""
    }
}"
22,"2018-10-30 23:35:17",九轮,"又曰空轮。为安于塔顶九重之金轮也。有九重，故云九轮。在空中故云空轮。皆俗称也。本名相轮、轮相、金刹、金幢、露盘等。轮相之数，依人而有多少。法苑珠林三十七曰：“十二因缘经云：有八人得起塔，一如来、二菩萨、三缘觉、四罗汉、五阿那含、六斯陀含、七须陀洹、八轮王。若轮王已下起塔，安露盘，见之不得礼，以非圣塔故。初果二露盘，乃至如来安八露盘，八盘已上，并是佛塔。” （名数）塔上突出之九层轮盖也。","{
    ""22"": {
        ""category_1_x_tiaomu.id"": 22,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 06:24:25"",
        ""category_1.title"": ""物名""
    }
}"
23,"2018-10-30 23:35:26",乳木,护摩所用之薪也，用有乳汁之木，故云乳木，欲火势之强故也。下置干柴，上置乳木，其寸法格好，依法而有差异。大日经疏八曰：“护摩薪当用乳木，谓桑谷之类。或用牛膝茎，截之剂十二指量，皆须湿润新采者，取其条理端直。当观上下一向置之，以香水洒净，令根本向身。”,"{
    ""23"": {
        ""category_1_x_tiaomu.id"": 23,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 06:24:25"",
        ""category_1.title"": ""物名""
    }
}"
24,"2018-10-30 23:35:30",乳香,薰陆香也。梦溪笔谈云：“薰陆即乳香也。”梵Kunduruka。,"{
    ""24"": {
        ""category_1_x_tiaomu.id"": 24,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 06:24:25"",
        ""category_1.title"": ""物名""
    }
}"
25,"2018-10-30 23:35:34",乾闼,"又作健达，译曰香。【参见: 健陀】。【又】（天名）乾闼婆之略。译曰香阴，乐神名。八部众之一。【参见: 乾闼婆】。","{
    ""25"": {
        ""category_1_x_tiaomu.id"": 25,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 06:24:25"",
        ""category_1.title"": ""物名""
    }
}"
26,"2018-10-30 23:35:41",乾陀啰树香,由乾陀啰树制之香料，即安息香也。宝楼阁经中注曰：“乾陀啰树香，安息香也。”梵Gandha%ra　Gandha%la，安息香者，通常呼为Guggula。,"{
    ""26"": {
        ""category_1_x_tiaomu.id"": 26,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 06:24:25"",
        ""category_1.title"": ""物名""
    }
}"
27,"2018-10-30 23:35:50",云版,版形铸为云形，故谓之云版。为报时而打者。又云大版。挂于库司之前。象器笺十八曰：“云章曰：版形铸作云样，故云云版。俗事考云：宋太祖以鼓多惊寝，易以铁磬，此更鼓之变也。或谓之钲，即今云版也。”,"{
    ""27"": {
        ""category_1_x_tiaomu.id"": 27,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 06:24:25"",
        ""category_1.title"": ""物名""
    }
}"
28,"2018-10-30 23:35:51",云鼓,报午斋之鼓，画云形，故云云鼓。见象器笺十八。,"{
    ""28"": {
        ""category_1_x_tiaomu.id"": 28,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 06:24:25"",
        ""category_1.title"": ""物名""
    }
}"
29,"2018-10-30 23:36:00",五瓶,密教之仪轨以五宝五谷五药及香水满盛五瓶。于此插宝花而奉佛。大日经疏八曰：“次说吉祥瓶法，当用金银等宝，乃至无者应以瓷或净瓦为之，极令圆满端正，又不泄漏。如毗尼中方便灌漉净水盛满其中，内五宝五谷五药。（中略）又取如前所说诸涂香末和水，兼置龙脑牛黄，于瓶口插以宝华。或随方土所有名花，取其花果条叶茂好圆具者使间错垂布，令极端严，以彩缯缠头并系华鬘涂以众香。（中略）中胎藏当安五瓶，最中大日瓶安在华台，余置外华叶中。”一字奇特佛顶经曼荼罗仪轨品曰：“应取新瓶底不黑者，令应量，取阿摩罗（此曰梨树）梢叶插其中，又取俱缘果（此土无）安瓶口上，瓶中置诸宝及诸种子，并香水令满，以细缯帛系其顶，安于坛四角及中央。”,"{
    ""29"": {
        ""category_1_x_tiaomu.id"": 29,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 06:24:25"",
        ""category_1.title"": ""物名""
    }
}"
30,"2018-10-30 23:36:04",佛足石,石上印佛足也。佛将入灭，于摩揭陀国留足迹。西域记八曰：“窣堵波侧，不远精舍，中有大石，如来所履双迹犹存。其长尺有八寸，广余六寸矣。两迹俱有轮相十指皆带花文，鱼形映起，光明时照。昔者如来将取寂灭，北趣拘尸那城，南顾摩揭陀国蹈此石上，告阿难曰：吾今最后留此足迹，将入寂灭顾摩揭陀也。”义楚六帖一曰：“西域记云：佛在摩揭陀国波吒离城，石上印留足迹记。奘法师亲礼圣迹，自印将来。今在坊州玉华山，镌碑记之。其佛足下五足指端有卍字文，相次各有如眼，又指间各有网鞔中心上下有通身文，大指下有宝剑，又第二指下有双鱼王文，次指下有宝花瓶文，次傍有螺王文，脚心下有千辐轮文，下有象牙文，上有月王文，跟有梵王顶相文。”西域记三鸟伏那国曰：“阿波罗逻龙泉西南三十余里，水北岸大磐石上有如来足所履迹，随人福力量有短长。是如来伏此龙已，留迹而去。后人于上积石为室，遐迩相趋花香供养。”同一屈支国曰：“东昭怙厘佛堂中有玉石，面广二尺余，色带黄白，状如海蛤。其上有佛足履之迹，长尺有八寸，广余六寸矣，每有斋日照烛光明。”观佛三昧海经一曰：“如来足下平满不容一毛，足下千辐轮相，毂辋具足，鱼鳞相次，金刚杵相者，足跟亦有梵王顶相，众蠡不异。”同六曰：“佛灭度后，造好形像，令身相足，亦造无量化佛，色像通身光，及画佛迹。（中略）此人除却百亿那由他恒河沙劫生死之罪。”,"{
    ""30"": {
        ""category_1_x_tiaomu.id"": 30,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-10-30 06:24:25"",
        ""category_1.title"": ""物名""
    }
}"
