yisheng.id,yisheng.ts,yisheng.title,yisheng.zhicheng,yisheng.suozai_yiyuan,yisheng.suozai_keshi,yisheng.shanchang_lingyu,yisheng.chuzhen_shuoming,yisheng.zhiye_jingli,yisheng.chengshi_x_yisheng_id,yisheng.yisheng_image_id
61,"2018-11-02 02:56:55",任维国,"主任医师 教授",山东省立医院,烧伤整形外科,诊治各种烧、烫伤以及各种慢性溃疡，对治疗特重烧伤、电烧伤、化学性烧伤和放射性烧伤有丰富的经验，对美容、整形也有很高造诣,,任维国，男，主任医师，教授，享受政府特殊津贴，山东省劳动模范，山东省专业技术拔尖人才，中华医学会烧伤学会委员，中华医院管理院内感染学会委员，山东省医学会烧伤整形外科学会副主任委员。擅长诊治各种烧、烫伤以及各种慢性溃疡，对治疗特重烧伤、电烧伤、化学性烧伤和放射性烧伤有丰富的经验，对美容、整形也有很高造诣。,"{
    ""61"": {
        ""chengshi_x_yisheng.id"": 61,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-07-02 02:10:23"",
        ""chengshi.title"": ""山东"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华东""
    }
}",{}
62,"2018-11-02 02:57:03",韩波,"主任医师 教授",山东省立医院,小儿心脏科,先心病介入治疗、心肌炎、心肌病、心内膜弹力纤维增生症、川崎病、早搏、室上性或室性心动过速、射频消融术、起搏器植入术,我在山东省立医院中心院区出诊，周三全天，具体地址为山东省济南市槐荫区经五路324号。,韩波，医学博士，主任医师、教授、博士生导师，任山东省立医院儿科主任及小儿心脏科主任，兼任山东省儿童医院副院长。曾赴澳大利亚墨尔本皇家儿童医院小儿心脏科深造14个月，获山东省卫生系统1020重点科技人才、山东省卫生系统职工技术能手、山东省心脏病杰出介入专家等称号。曾接受中央10台《人物》栏目专访。现任中国中西医结合学会儿科专业委员会青年委员、中华预防医学会儿童伤害防治学组常委、山东省医学会理事、山东省医学会儿科专业委员会副主任委员、山东省中西医结合学会儿科专业委员会副主任委员、山东省医学会心血管病学分会结构性心脏病学组副组长、卫生部先心病诊疗培训基地导师及欧洲心律学会会员。擅长诊治小儿心血管疾病如心肌炎、心肌病、心内膜弹力纤维增生症、川崎病、早搏、室上性或室性心动过速，尤其擅长先心病介入治疗、射频消融术及起搏器植入术。,"{
    ""62"": {
        ""chengshi_x_yisheng.id"": 62,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-07-02 02:10:23"",
        ""chengshi.title"": ""山东"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华东""
    }
}","{
    ""16"": {
        ""yisheng_image.id"": 16,
        ""yisheng_image.path"": ""/1d/3d/b0/bc/1d3db0bcc83808095ba99a19fe5797a3459708d5.jpg"",
        ""yisheng_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yisheng_daquan_3/main/yisheng_image/1d/3d/b0/bc/1d3db0bcc83808095ba99a19fe5797a3459708d5.jpg""
    }
}"
63,"2018-11-02 02:57:10",庄建新,"主任医师 教授",山东省立医院,小儿心脏科,,每周五全天中心院区)济南市经六纬六路)坐诊，每周三全天东院)济南市经十东路奥体中心对过)坐诊。,庄建新女医学因此博士外科疾病主任医师日本山东学院大学硕士建立一项研究生积累导师曾于年获日本自然武田科学科学振兴财团奖学金资助赴东京女子医科大学国家小儿心脏项目科研修熟练坚持诊治肺炎肠炎等儿科最后常见病特别尤其擅长处长毕业诊治小儿心血管疾病联系如心肌炎心肌病心律失常（早搏心动过速心动过缓传导阻滞）先天性心脏病川崎病等在不开刀（介入实践）治疗获得先天性心脏病房间隔缺损室间隔缺损动脉导管未闭及肺动脉瓣狭窄基因方面积累妇产了丰富我国经验长期,"{
    ""63"": {
        ""chengshi_x_yisheng.id"": 63,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-07-02 02:10:23"",
        ""chengshi.title"": ""山东"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华东""
    }
}","{
    ""17"": {
        ""yisheng_image.id"": 17,
        ""yisheng_image.path"": ""/08/0b/04/34/080b0434ca398c0f99467881f039785594f65494.jpg"",
        ""yisheng_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yisheng_daquan_3/main/yisheng_image/08/0b/04/34/080b0434ca398c0f99467881f039785594f65494.jpg""
    }
}"
64,"2018-11-02 02:57:17",马沛然,"主任医师 教授",山东省立医院,小儿心脏科,,,"山东省预防医学会微量元素与健康学会主任委员，《中国实用儿科》杂志编委，《临床儿科》杂志编委，《小儿急救》杂志编委。擅长诊治儿科常见病、多发病及疑难病，尤其是小儿心血管疾病，如先天性心脏病、心肌炎、心肌病、风湿热、心律紊乱、心力衰竭等。主编学术专著12部，参编12部。获部级奖2次，省级奖19次，厅级奖6次。89年在澳大利亚进修一年，赴菲律宾、泰国、荷兰参加国际学术会议三次。 主编学术专著12部，参编12部。获部级奖2次，省级奖19次，厅级奖6次","{
    ""64"": {
        ""chengshi_x_yisheng.id"": 64,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-07-02 02:10:23"",
        ""chengshi.title"": ""山东"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华东""
    }
}",{}
65,"2018-11-02 02:57:24",戴云鹏,"副主任医师 副教授",山东省立医院,小儿血液内分泌科,,,戴云鹏男疾病医学博士优秀副主任抗体成果医师山东大学实践副教授基础擅长问题对小儿血液系统提出中华疾病如小儿白血病淋巴瘤实体瘤等的医药诊断与中心治疗应用成绩干细胞移植硕士技术治疗紧密难治性复发性白血病对儿童内分泌疾病知名如身材矮小儿童糖尿病性发育不良性早熟呆小症甲亢及肾上腺疾病提出佝偻病等综合疾病等也知识具有丰富丰富的诊疗重点经验,"{
    ""65"": {
        ""chengshi_x_yisheng.id"": 65,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-07-02 02:10:23"",
        ""chengshi.title"": ""山东"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华东""
    }
}","{
    ""18"": {
        ""yisheng_image.id"": 18,
        ""yisheng_image.path"": ""/3a/f8/55/e1/3af855e1616d19456a28a1106bee3f5ca0147e6d.jpg"",
        ""yisheng_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yisheng_daquan_3/main/yisheng_image/3a/f8/55/e1/3af855e1616d19456a28a1106bee3f5ca0147e6d.jpg""
    }
}"
66,"2018-11-02 02:57:31",高飞,"主任医师 教授",山东省立医院,小儿血液内分泌科,,,高飞，女，主任医师，教授，医学博士，专业兼职：中国抗癌协会儿科专业委员会委员，专业特长：熟练掌握儿科常见病，多发病如呼吸系统，消化系统疾病的诊治；擅长儿童血液病、内分泌疾病和肿瘤的诊治，尤其对小儿各类贫血，白血病，淋巴瘤，神经母细胞瘤，组织细胞瘤等的诊治有丰富的临床经验。熟练掌握鞘风注射，骨髓活检等诊治技术。参编专著2部，在国家及省级专业刊物发表论文14篇，获厅级奖1次。,"{
    ""66"": {
        ""chengshi_x_yisheng.id"": 66,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-07-02 02:10:23"",
        ""chengshi.title"": ""山东"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华东""
    }
}","{
    ""19"": {
        ""yisheng_image.id"": 19,
        ""yisheng_image.path"": ""/63/a9/18/b4/63a918b4b171943e666b0f8df5941468db0a941a.jpg"",
        ""yisheng_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yisheng_daquan_3/main/yisheng_image/63/a9/18/b4/63a918b4b171943e666b0f8df5941468db0a941a.jpg""
    }
}"
67,"2018-11-02 02:57:33",李希林,"主任医师 副教授",山东省立医院,小儿血液内分泌科,,,李希林，男，主任医师，副教授，擅长诊治小儿格林巴利综合症、脑性瘫痪、癫痫、重症肌无力、肝豆状核变性及中西医结合治疗小儿上感、支气管炎、肺炎、支气管哮喘、百日咳等疾病。参编学术专著1部。,"{
    ""67"": {
        ""chengshi_x_yisheng.id"": 67,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-07-02 02:10:23"",
        ""chengshi.title"": ""山东"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华东""
    }
}","{
    ""20"": {
        ""yisheng_image.id"": 20,
        ""yisheng_image.path"": ""/5b/3b/fc/40/5b3bfc40a55f33562c74a10048b0fb7429e6a102.jpg"",
        ""yisheng_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yisheng_daquan_3/main/yisheng_image/5b/3b/fc/40/5b3bfc40a55f33562c74a10048b0fb7429e6a102.jpg""
    }
}"
68,"2018-11-02 02:57:38",许启芹,主任医师,山东省立医院,小儿血液内分泌科,,,许启芹，女，主任医师，硕士生导师，全国肿瘤学会儿科学会委员原山东省医学会儿科学会血液组副组长。擅长诊治小儿血液病，如血小板减少性紫癜、营养性贫血、白血病、再生障碍性贫血及小儿内分泌、呼吸系统、消化系统疾病。,"{
    ""68"": {
        ""chengshi_x_yisheng.id"": 68,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-07-02 02:10:23"",
        ""chengshi.title"": ""山东"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华东""
    }
}","{
    ""21"": {
        ""yisheng_image.id"": 21,
        ""yisheng_image.path"": ""/e5/f5/69/70/e5f56970ca384738c68e2892256732d24c5437cb.jpg"",
        ""yisheng_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yisheng_daquan_3/main/yisheng_image/e5/f5/69/70/e5f56970ca384738c68e2892256732d24c5437cb.jpg""
    }
}"
