drug.id,drug.ts,drug.title,drug.sku,drug.shipping,drug.description,drug.current_stock
101,"2017-12-19 21:01:32",$13.88,1120807,"Usually Ships in 1 Business Day","Florajen 4 Kids Probiotic Dietary Supplement - 30 CapsulesFor potent probiotic benefits and antibiotic side effects.* Maintains healthy, comfortable balance of the body's flora. With essential bifido culture. Promotes good digestion, helps the absorption ",
102,"2017-12-19 21:01:33",$15.10,1435908,"Usually Ships in 1 Business Day","Fleet Pedia-Lax Probiotic Yums Strawberry - 30 ChewableHelps support digestive balance by boosting the good bacteria in your child's digestive system. Probiotic Yums are a great tasting way to help support digestion, and reinforce and maintain intestinal ",
103,"2017-12-19 21:01:36",$1.66,V494118,"Usually Ships in 2 Business Days","Printed Rattle W/Handle, Toy, Asst - 1 PkgEasy to hold baby handle.AsstDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for infor",
104,"2017-12-19 21:01:37",$1.84,V494130,"Usually Ships in 2 Business Days","Rattle Links, Toy, Asst - 1 PkgFun, easy to hold colorful shapes. These are perfect for teething and linking toys or pacifiers to the stroller, crib or high chair. Variety of colors and shapes. Peggable.AsstDisclaimer: ____________________________________",
105,"2017-12-19 21:01:39",$1.72,V494129,"Usually Ships in 2 Business Days","Floating Fish Bath Toys - 2ctFun and colorful squeeze type bath toys. Multi-colored. Peggable.Disclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strict",
106,"2017-12-19 21:01:43",$1.98,V494117,"Usually Ships in 2 Business Days","Scratch Mitten, Printed - 1 PkgStops infant from scratching and thumb sucking. One size fits most.PrintedDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.co",
107,"2017-12-19 21:01:45",$25.18,V493979,"Usually Ships in 2 Business Days","American Red Cross Grooming Kit17 piece grooming kit includes: nasal aspirator, digital thermometer, medicine spoon and dropper, plus more.Disclaimer: ________________________________________________________________________ Disclaimer The information prov",
108,"2017-12-19 21:01:47",$6.31,1434695,"Usually Ships in 1 Business Day","Mothers Friend Body Skin Lotion, Original Formula - 4 ozHelps soothe and condition stretched, dry skin during pregnancy.Directions: During pregnancy: Make yourself comfortable. Gently rub or pat Mothers Friend on abdomen, back and legs to help relieve tig",
109,"2017-12-19 21:01:49",$6.02,3231636,"Usually Ships in 1 Business Day","Identigene DNA Paternity Test Collection KitAdditional $119.00 Lab Fee. This kit is for one alleged father and one child. Fast: Results online or by phone in just 1 business days (does not include mailing time). Accurate: 100% accurate results from our na",
110,"2017-12-19 21:01:51",$5.14,1736289,"Usually Ships in 1 Business Day","Americaine Maximum Strength Hemorrhoid Ointment - 1 ozTemporarily relieves these symptoms associated with hemorrhoids: inflammation, itching, local pain, soreness. Maximum strength. Hospital formula.Directions: When practical, cleanse the affected area wi",
111,"2017-12-19 21:01:53",$6.20,1200203,"Usually Ships in 1 Business Day","Palmer's Cocoa Butter Formula Massage Lotion for Stretch Marks - 8.5 ozHelps reduce the appearance of stretch marks with a special blend of pure cocoa butter, vitamin E, shea butter and Bio C-Elaste. Bio Helps improve elasticity and suppleness of stretchi",
112,"2017-12-19 21:01:56",$9.68,1824549,"Usually Ships in 1 Business Day","Bio-Oil Moisturizing Oil - 2 fl ozA specialist moisturizing oil that helps improve the appearance of scars, stretch marks, uneven skin tone, aging and dehydrated skin. The formulation is a combination of plant extracts and vitamins suspended in an oil bas",
113,"2017-12-19 21:01:57",$4.42,2533214,"Usually Ships in 1 Business Day","Sea-Band Anti-Nausea Ginger Gum - 24 EachSafe, all natural relief of nausea. For morning sickness and travel sickness. As a medicinal herb, ginger has been used for thousands of years. Now you can enjoy its natural, soothing properties in a convenient, gr",
114,"2017-12-19 21:01:59",$2.76,2163715,"Usually Ships in 1 Business Day","Thrifty White Prenatal Multivitamin/Multimineral - 60 TabletsPrenatal contains 800 mcg of Folic Acid and will provide vitamin and mineral supplement throughout pregnancy and during the postnatal period for both the lactating and nonlactating mothers.Direc",
115,"2017-12-19 21:02:03",$5.23,1692821,"Usually Ships in 1 Business Day","Americaine Benzocaine Topical Anesthetic Spray - 2 ozTemporarily relieves pain and itching associated with: minor cuts, scrapes, minor burns, insect bites.Directions: Shake can well, hold 6 to 12 inches from affected area; spray liberally. Adults and chil",
116,"2017-12-19 21:02:05",$5.50,3437530,"Usually Ships in 1 Business Day","Bonine Motion Sickness Protection, Chewable Tablets, Raspberry - 16 ea.Prevents and treats nausea, vomiting or dizziness associated with motion sickness.Directions: Dosage should be taken one hour before travel starts. Adults and children 12 years of age ",
117,"2017-12-19 21:02:08",$9.83,3625910,"Usually Ships in 1 Business Day","Tucks Medicated Cooling Pads - 100 ctTemporarily relieves the local itching and discomfort associated with hemorrhoids. Aids in protecting irritated anorectal areas. Temporarily relieves irritation and burning. Use daily to cleanse outer rectal and/or vag",
118,"2017-12-19 21:02:12",$12.83,1121474,"Usually Ships in 1 Business Day","e.p.t. Digital Early Pregnancy Tests - 2 ctOver 99% accurate*. No brand more precise. Results 5 days sooner. Ulta accurate tip. Easy to read: Pregnant, or Not Pregnant read-out. *Over 99% accurate from the day of expected period at detecting typical pregn",
119,"2017-12-19 21:02:13",$11.87,1955160,"Usually Ships in 1 Business Day","First Response Early Result Pregnancy Tests - 2 ctEarly result pregnancy test. Only test that tells you 6 days before your missed period.Directions: Read insert for more information about results. 1. Test as early as 6 days before the day of your missed p",
