production.id,production.ts,production.title,production.star_rating,production.price,production.original_price,production.discount,production.salemode,production.production_x_specification_id,production.img_url_id,category.id,category.ts,category.title
21,"2019-10-08 13:45:03","Instahot Suit Trousers Belt Pencil-Pants Zipper Ankle-Length High-Waist Straight Office Lady",4.5,"US $11.66","US $12.89 - 13.74",20,"Free Shipping","{
    ""51"": {
        ""production_x_specification.id"": 51,
        ""specification.id"": 51,
        ""specification.ts"": ""2019-09-21 15:41:30"",
        ""specification.size"": ""210cmX150cm""
    },
    ""52"": {
        ""production_x_specification.id"": 52,
        ""specification.id"": 52,
        ""specification.ts"": ""2019-09-21 15:41:30"",
        ""specification.size"": ""150cmX130cm""
    }
}","{
    ""120"": {
        ""img_url.id"": 120,
        ""img_url.ts"": ""2019-09-21 15:41:30""
    },
    ""121"": {
        ""img_url.id"": 121,
        ""img_url.ts"": ""2019-09-21 15:41:30""
    },
    ""122"": {
        ""img_url.id"": 122,
        ""img_url.ts"": ""2019-09-21 15:41:30""
    },
    ""123"": {
        ""img_url.id"": 123,
        ""img_url.ts"": ""2019-09-21 15:41:30""
    },
    ""124"": {
        ""img_url.id"": 124,
        ""img_url.ts"": ""2019-09-21 15:41:30""
    },
    ""125"": {
        ""img_url.id"": 125,
        ""img_url.ts"": ""2019-09-21 15:41:30""
    }
}",1,"2019-10-08 13:39:13","Women's Fashion"
22,"2019-10-08 13:45:03","Outwear Jacket Waistcoat Hooded Plush-Vest Oversized Fluffy Winter Mid-Length Women Thicken",,"US $10.31 - 10.99","US $4.99 - 6.30",39,"Free Shipping","{
    ""54"": {
        ""production_x_specification.id"": 54,
        ""specification.id"": 4,
        ""specification.ts"": ""2019-09-21 15:34:58"",
        ""specification.size"": ""200x150cm""
    },
    ""53"": {
        ""production_x_specification.id"": 53,
        ""specification.id"": 7,
        ""specification.ts"": ""2019-09-21 15:35:13"",
        ""specification.size"": ""150X130cm""
    },
    ""55"": {
        ""production_x_specification.id"": 55,
        ""specification.id"": 11,
        ""specification.ts"": ""2019-09-21 15:35:13"",
        ""specification.size"": ""150x150cm""
    }
}","{
    ""126"": {
        ""img_url.id"": 126,
        ""img_url.ts"": ""2019-09-21 15:41:42""
    },
    ""127"": {
        ""img_url.id"": 127,
        ""img_url.ts"": ""2019-09-21 15:41:42""
    },
    ""128"": {
        ""img_url.id"": 128,
        ""img_url.ts"": ""2019-09-21 15:41:42""
    },
    ""129"": {
        ""img_url.id"": 129,
        ""img_url.ts"": ""2019-09-21 15:41:42""
    },
    ""130"": {
        ""img_url.id"": 130,
        ""img_url.ts"": ""2019-09-21 15:41:42""
    },
    ""131"": {
        ""img_url.id"": 131,
        ""img_url.ts"": ""2019-09-21 15:41:42""
    }
}",1,"2019-10-08 13:39:13","Women's Fashion"
23,"2019-10-08 13:45:03","Sexy Underwear Lingerie Dress HALTER-TOP Womens Clothing Erotic Female Dolls Hot Porn",5.0,"US $3.04 - 3.84","US $1 - 465",,"Shipping: US $3.27","{
    ""56"": {
        ""production_x_specification.id"": 56,
        ""specification.id"": 56,
        ""specification.ts"": ""2019-09-21 15:41:54"",
        ""specification.size"": ""95x73""
    }
}","{
    ""132"": {
        ""img_url.id"": 132,
        ""img_url.ts"": ""2019-09-21 15:41:54""
    },
    ""133"": {
        ""img_url.id"": 133,
        ""img_url.ts"": ""2019-09-21 15:41:54""
    },
    ""134"": {
        ""img_url.id"": 134,
        ""img_url.ts"": ""2019-09-21 15:41:54""
    },
    ""135"": {
        ""img_url.id"": 135,
        ""img_url.ts"": ""2019-09-21 15:41:54""
    },
    ""136"": {
        ""img_url.id"": 136,
        ""img_url.ts"": ""2019-09-21 15:41:54""
    },
    ""137"": {
        ""img_url.id"": 137,
        ""img_url.ts"": ""2019-09-21 15:41:54""
    }
}",1,"2019-10-08 13:39:13","Women's Fashion"
24,"2019-10-08 13:45:03","easy show change too",,"US $1 - 465","US $60 - 170",42,"Free Shipping",{},"{
    ""138"": {
        ""img_url.id"": 138,
        ""img_url.ts"": ""2019-09-21 15:45:17""
    },
    ""139"": {
        ""img_url.id"": 139,
        ""img_url.ts"": ""2019-09-21 15:45:17""
    },
    ""140"": {
        ""img_url.id"": 140,
        ""img_url.ts"": ""2019-09-21 15:45:17""
    },
    ""141"": {
        ""img_url.id"": 141,
        ""img_url.ts"": ""2019-09-21 15:45:17""
    },
    ""142"": {
        ""img_url.id"": 142,
        ""img_url.ts"": ""2019-09-21 15:45:17""
    },
    ""143"": {
        ""img_url.id"": 143,
        ""img_url.ts"": ""2019-09-21 15:45:17""
    }
}",1,"2019-10-08 13:39:13","Women's Fashion"
25,"2019-10-08 13:45:03","Winter Down Jacket Women's Long Cotton clothing Fashion Zipper DoubleSided Wear Woman Hooded Plus Size 100% Raccoon fur collar",,"US $34.80 - 98.60","US $6.38 - 11.88",42,"Shipping: US $10.53","{
    ""61"": {
        ""production_x_specification.id"": 61,
        ""specification.id"": 4,
        ""specification.ts"": ""2019-09-21 15:34:58"",
        ""specification.size"": ""200x150cm""
    },
    ""58"": {
        ""production_x_specification.id"": 58,
        ""specification.id"": 5,
        ""specification.ts"": ""2019-09-21 15:34:58"",
        ""specification.size"": ""150x100cm""
    },
    ""59"": {
        ""production_x_specification.id"": 59,
        ""specification.id"": 7,
        ""specification.ts"": ""2019-09-21 15:35:13"",
        ""specification.size"": ""150X130cm""
    },
    ""62"": {
        ""production_x_specification.id"": 62,
        ""specification.id"": 9,
        ""specification.ts"": ""2019-09-21 15:35:13"",
        ""specification.size"": ""230X150cm""
    },
    ""60"": {
        ""production_x_specification.id"": 60,
        ""specification.id"": 11,
        ""specification.ts"": ""2019-09-21 15:35:13"",
        ""specification.size"": ""150x150cm""
    },
    ""57"": {
        ""production_x_specification.id"": 57,
        ""specification.id"": 50,
        ""specification.ts"": ""2019-09-21 15:41:19"",
        ""specification.size"": ""90x60cm""
    }
}","{
    ""144"": {
        ""img_url.id"": 144,
        ""img_url.ts"": ""2019-09-21 15:46:30""
    },
    ""145"": {
        ""img_url.id"": 145,
        ""img_url.ts"": ""2019-09-21 15:46:30""
    },
    ""146"": {
        ""img_url.id"": 146,
        ""img_url.ts"": ""2019-09-21 15:46:30""
    },
    ""147"": {
        ""img_url.id"": 147,
        ""img_url.ts"": ""2019-09-21 15:46:30""
    },
    ""148"": {
        ""img_url.id"": 148,
        ""img_url.ts"": ""2019-09-21 15:46:30""
    },
    ""149"": {
        ""img_url.id"": 149,
        ""img_url.ts"": ""2019-09-21 15:46:30""
    }
}",1,"2019-10-08 13:39:13","Women's Fashion"
26,"2019-10-08 13:45:03","Laamei Leggings Push-Up Pocket Long-Pants Workout High-Waist Mujer Fitness Women Casual",4.4,"US $3.70 - 6.89","US $31.69",25,"Free Shipping","{
    ""64"": {
        ""production_x_specification.id"": 64,
        ""specification.id"": 4,
        ""specification.ts"": ""2019-09-21 15:34:58"",
        ""specification.size"": ""200x150cm""
    },
    ""65"": {
        ""production_x_specification.id"": 65,
        ""specification.id"": 5,
        ""specification.ts"": ""2019-09-21 15:34:58"",
        ""specification.size"": ""150x100cm""
    },
    ""63"": {
        ""production_x_specification.id"": 63,
        ""specification.id"": 7,
        ""specification.ts"": ""2019-09-21 15:35:13"",
        ""specification.size"": ""150X130cm""
    },
    ""66"": {
        ""production_x_specification.id"": 66,
        ""specification.id"": 12,
        ""specification.ts"": ""2019-09-21 15:36:31"",
        ""specification.size"": ""95x73cm""
    }
}","{
    ""150"": {
        ""img_url.id"": 150,
        ""img_url.ts"": ""2019-09-21 15:46:49""
    },
    ""151"": {
        ""img_url.id"": 151,
        ""img_url.ts"": ""2019-09-21 15:46:49""
    },
    ""152"": {
        ""img_url.id"": 152,
        ""img_url.ts"": ""2019-09-21 15:46:49""
    },
    ""153"": {
        ""img_url.id"": 153,
        ""img_url.ts"": ""2019-09-21 15:46:49""
    },
    ""154"": {
        ""img_url.id"": 154,
        ""img_url.ts"": ""2019-09-21 15:46:49""
    },
    ""155"": {
        ""img_url.id"": 155,
        ""img_url.ts"": ""2019-09-21 15:46:49""
    }
}",1,"2019-10-08 13:39:13","Women's Fashion"
27,"2019-10-08 13:45:03","Pullovers Pencil-Skirts Sweater Warm-Suit Knitted Irregular-Striped Bodycon 2pieces-Sets",4.5,"US $23.77","US $4.20",30,"Free Shipping","{
    ""67"": {
        ""production_x_specification.id"": 67,
        ""specification.id"": 67,
        ""specification.ts"": ""2019-09-21 15:46:56"",
        ""specification.size"": ""130x150cm""
    }
}","{
    ""156"": {
        ""img_url.id"": 156,
        ""img_url.ts"": ""2019-09-21 15:46:56""
    },
    ""157"": {
        ""img_url.id"": 157,
        ""img_url.ts"": ""2019-09-21 15:46:56""
    },
    ""158"": {
        ""img_url.id"": 158,
        ""img_url.ts"": ""2019-09-21 15:46:56""
    },
    ""159"": {
        ""img_url.id"": 159,
        ""img_url.ts"": ""2019-09-21 15:46:56""
    },
    ""160"": {
        ""img_url.id"": 160,
        ""img_url.ts"": ""2019-09-21 15:46:56""
    },
    ""161"": {
        ""img_url.id"": 161,
        ""img_url.ts"": ""2019-09-21 15:46:56""
    }
}",1,"2019-10-08 13:39:13","Women's Fashion"
28,"2019-10-08 13:45:03","Women's Leggings Hose Rhinestones Silky Open Thin Fitness Party Black Section Sexy Shiny",4.8,"US $2.94","US $5.38",35,"Free Shipping","{
    ""69"": {
        ""production_x_specification.id"": 69,
        ""specification.id"": 4,
        ""specification.ts"": ""2019-09-21 15:34:58"",
        ""specification.size"": ""200x150cm""
    },
    ""70"": {
        ""production_x_specification.id"": 70,
        ""specification.id"": 5,
        ""specification.ts"": ""2019-09-21 15:34:58"",
        ""specification.size"": ""150x100cm""
    },
    ""68"": {
        ""production_x_specification.id"": 68,
        ""specification.id"": 7,
        ""specification.ts"": ""2019-09-21 15:35:13"",
        ""specification.size"": ""150X130cm""
    },
    ""71"": {
        ""production_x_specification.id"": 71,
        ""specification.id"": 12,
        ""specification.ts"": ""2019-09-21 15:36:31"",
        ""specification.size"": ""95x73cm""
    }
}","{
    ""162"": {
        ""img_url.id"": 162,
        ""img_url.ts"": ""2019-09-21 15:47:14""
    },
    ""163"": {
        ""img_url.id"": 163,
        ""img_url.ts"": ""2019-09-21 15:47:14""
    },
    ""164"": {
        ""img_url.id"": 164,
        ""img_url.ts"": ""2019-09-21 15:47:14""
    },
    ""165"": {
        ""img_url.id"": 165,
        ""img_url.ts"": ""2019-09-21 15:47:14""
    },
    ""166"": {
        ""img_url.id"": 166,
        ""img_url.ts"": ""2019-09-21 15:47:14""
    },
    ""167"": {
        ""img_url.id"": 167,
        ""img_url.ts"": ""2019-09-21 15:47:14""
    }
}",1,"2019-10-08 13:39:13","Women's Fashion"
29,"2019-10-08 13:45:03","Tees Tops T-Shirts Camisole Tanks Basic Neck-Off-Shoulder Female HALTER Women Summer",4.6,"US $3.50","US $25.19",42,"Free Shipping",{},"{
    ""168"": {
        ""img_url.id"": 168,
        ""img_url.ts"": ""2019-09-21 15:47:20""
    },
    ""169"": {
        ""img_url.id"": 169,
        ""img_url.ts"": ""2019-09-21 15:47:20""
    },
    ""170"": {
        ""img_url.id"": 170,
        ""img_url.ts"": ""2019-09-21 15:47:20""
    },
    ""171"": {
        ""img_url.id"": 171,
        ""img_url.ts"": ""2019-09-21 15:47:20""
    },
    ""172"": {
        ""img_url.id"": 172,
        ""img_url.ts"": ""2019-09-21 15:47:20""
    }
}",1,"2019-10-08 13:39:13","Women's Fashion"
30,"2019-10-08 13:45:03","Female Trousers Pant Capris Work-Suit Loose Wool Ol-Style Winter Plus-Size Women Thicken",4.8,"US $14.61","US $4.68 - 5.06",22,"Free Shipping",{},"{
    ""173"": {
        ""img_url.id"": 173,
        ""img_url.ts"": ""2019-09-21 15:47:42""
    },
    ""174"": {
        ""img_url.id"": 174,
        ""img_url.ts"": ""2019-09-21 15:47:42""
    },
    ""175"": {
        ""img_url.id"": 175,
        ""img_url.ts"": ""2019-09-21 15:47:42""
    },
    ""176"": {
        ""img_url.id"": 176,
        ""img_url.ts"": ""2019-09-21 15:47:42""
    },
    ""177"": {
        ""img_url.id"": 177,
        ""img_url.ts"": ""2019-09-21 15:47:42""
    },
    ""178"": {
        ""img_url.id"": 178,
        ""img_url.ts"": ""2019-09-21 15:47:42""
    }
}",1,"2019-10-08 13:39:13","Women's Fashion"
