subcategory.id,subcategory.ts,subcategory.subcategory,subcategory.category
1,"2022-10-11 04:57:15",Financial,Accounting
2,"2022-10-11 04:59:11",General,Accounting
3,"2022-10-11 04:59:26",Governmental,Accounting
4,"2022-10-11 05:03:25",Managerial,Accounting
5,"2022-10-11 05:04:27",Standards,Accounting
6,"2022-10-11 05:10:10",Auditing,Accounting
7,"2022-10-11 05:10:53","Adult Children of Alcoholics","Addiction & Recovery"
8,"2022-10-11 05:11:37",Alcoholism,"Addiction & Recovery"
9,"2022-10-11 05:13:03","Drug Dependency","Addiction & Recovery"
10,"2022-10-11 05:29:30",Gambling,"Addiction & Recovery"
11,"2022-10-11 05:29:57",Hoarding,"Addiction & Recovery"
12,"2022-10-11 05:30:49","Obsessive Compulsive Disorder (OCD)","Addiction & Recovery"
13,"2022-10-11 05:32:44",Sexual,"Addiction & Recovery"
14,"2022-10-11 05:32:47",Smoking,"Addiction & Recovery"
15,"2022-10-11 05:39:41","Substance Abuse","Addiction & Recovery"
16,"2022-10-11 05:34:30","Twelve-Step Programs","Addiction & Recovery"
17,"2022-10-11 05:41:07",General,"Administration & Medicine Economics"
18,"2022-10-11 06:09:43","Health Care Administration","Administration & Medicine Economics"
19,"2022-10-11 09:19:04","Health Care Delivery","Administration & Medicine Economics"
20,"2022-10-11 06:10:12","Health Policy","Administration & Medicine Economics"
21,"2022-10-11 05:49:03","Health Risk Assessment","Administration & Medicine Economics"
22,"2022-10-11 09:05:29","Hospital Administration","Administration & Medicine Economics"
23,"2022-10-11 05:53:05","Medicaid & Medicare","Administration & Medicine Economics"
24,"2022-10-11 05:53:07","Medical History & Records","Administration & Medicine Economics"
25,"2022-10-11 05:58:18","Practice Management & Reimbursement","Administration & Medicine Economics"
26,"2022-10-11 09:12:50","Public Health","Administration & Medicine Economics"
27,"2022-10-11 05:57:59","Rural Health","Administration & Medicine Economics"
28,"2022-10-11 09:24:01","Civil Law","Administrative Law"
29,"2022-10-11 09:27:24","Emigration & Immigration","Administrative Law"
30,"2022-10-11 09:20:13","Federal Jurisdiction","Administrative Law"
31,"2022-10-11 10:03:22",General,"Administrative Law"
32,"2022-10-11 10:03:37","Housing & Urban Development","Administrative Law"
33,"2022-10-11 10:03:54","Indigenous Peoples","Administrative Law"
34,"2022-10-11 10:04:14","Land Use","Administrative Law"
35,"2022-10-11 10:04:30",Public,"Administrative Law"
36,"2022-10-11 10:04:41","Public Contract","Administrative Law"
37,"2022-10-11 10:05:00","Public Utilities","Administrative Law"
38,"2022-10-11 10:05:20","Urban, State & Local Government","Administrative Law"
39,"2022-10-11 10:10:41",Algeria,"African History"
40,"2022-10-11 10:10:41",Angola,"African History"
41,"2022-10-11 10:10:41",Benin,"African History"
42,"2022-10-11 10:10:41",Botswana,"African History"
43,"2022-10-11 10:10:41","Burkina Faso","African History"
44,"2022-10-11 10:10:41",Burundi,"African History"
45,"2022-10-11 10:10:41",Cameroon,"African History"
46,"2022-10-11 10:10:41","Cape Verde","African History"
47,"2022-10-11 10:10:41","Central Africa","African History"
48,"2022-10-11 10:10:41","Central African Republic","African History"
49,"2022-10-11 10:10:41",Chad,"African History"
50,"2022-10-11 10:10:41",Comoros,"African History"
51,"2022-10-11 10:10:41","Cote d'Ivoire","African History"
52,"2022-10-11 10:10:41","Democratic Republic of Congo","African History"
53,"2022-10-11 10:10:41",Djibouti,"African History"
54,"2022-10-11 10:10:41","East Africa","African History"
55,"2022-10-11 10:10:41","Equatorial Guinea","African History"
56,"2022-10-11 10:10:41",Eritrea,"African History"
57,"2022-10-11 10:10:41",Ethiopia,"African History"
58,"2022-10-11 10:10:41",Gabon,"African History"
59,"2022-10-11 10:10:41",Gambia,"African History"
60,"2022-10-11 10:10:41",General,"African History"
61,"2022-10-11 10:10:41",Ghana,"African History"
62,"2022-10-11 10:10:41",Guinea,"African History"
63,"2022-10-11 10:10:41","Guinea Bissau","African History"
64,"2022-10-11 10:10:41",Kenya,"African History"
65,"2022-10-11 10:10:41",Lesotho,"African History"
66,"2022-10-11 10:10:41",Liberia,"African History"
67,"2022-10-11 10:10:41",Libya,"African History"
68,"2022-10-11 10:10:41",Madagascar,"African History"
69,"2022-10-11 10:10:41",Malawi,"African History"
70,"2022-10-11 10:10:41",Mali,"African History"
71,"2022-10-11 10:10:41",Mauritania,"African History"
72,"2022-10-11 10:10:41",Morocco,"African History"
73,"2022-10-11 10:10:41",Mozambique,"African History"
74,"2022-10-11 10:10:41",Namibia,"African History"
75,"2022-10-11 10:10:41",Niger,"African History"
76,"2022-10-11 10:10:41",Nigeria,"African History"
77,"2022-10-11 10:10:41","North Africa","African History"
78,"2022-10-11 10:10:41","Republic of the Congo","African History"
79,"2022-10-11 10:10:41",Rwanda,"African History"
80,"2022-10-11 10:10:41","Sao Tome and Principe","African History"
81,"2022-10-11 10:10:41",Senegal,"African History"
82,"2022-10-11 10:10:41",Seychelles,"African History"
83,"2022-10-11 10:10:41","Sierra Leone","African History"
84,"2022-10-11 10:10:41",Somalia,"African History"
85,"2022-10-11 13:06:40","South Africa","African History"
86,"2022-10-11 10:10:41","Southern Africa","African History"
87,"2022-10-11 10:10:41",Sudan,"African History"
88,"2022-10-11 10:10:41",Swaziland,"African History"
89,"2022-10-11 10:10:41",Tanzania,"African History"
90,"2022-10-11 10:10:41",Togo,"African History"
91,"2022-10-11 10:10:41",Tunisia,"African History"
92,"2022-10-11 10:10:41",Uganda,"African History"
93,"2022-10-11 10:10:41","West Africa","African History"
94,"2022-10-11 10:10:41","Western Sahara","African History"
95,"2022-10-11 10:10:41",Zambia,"African History"
96,"2022-10-11 10:10:41",Zimbabwe,"African History"
97,"2022-10-11 10:10:41","Beauty, Grooming & Style",Aging
98,"2022-10-11 10:10:41","Diets & Nutrition",Aging
99,"2022-10-11 10:10:41",General,Aging
100,"2022-10-11 10:10:41",Longevity,Aging
