model_x_system_x_assemble_x_part.id,model_x_system_x_assemble.id,model_x_system.id,model.id,model.ts,model.model,model.year_from,model.year_to,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,part.id,part.ts,part.part,part.sequence,part.part_code,part.quantity
1,1,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,7,"2019-02-22 04:00:00","TUBING,BUNDY,5.14MM OD. X 6M,PLASTIC COATED (6 METRE ROLL) (SOLD BY THE METRE)",1,"55 62 265",AR
2,1,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,8,"2019-02-22 04:00:00","PIPE,ASSY.,BRAKE,MAIN CYLINDER TO ABS UNIT (PRIMARY)",2,"5 62 511",1
3,1,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,9,"2019-02-22 04:00:00","PIPE,ASSY.,BRAKE,MAIN CYLINDER TO ABS UNIT (SECONDARY)",3,"5 62 513",1
4,1,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,10,"2019-02-22 04:00:00","NUT,UNION,M10",4,"5 62 132",AR
5,1,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,11,"2019-02-22 04:00:00","NUT,UNION,M12",5,"5 62 133",AR
6,1,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,12,"2019-02-22 04:00:00","HOSE,ASSY.,FRONT BRAKE (FOR USE WITH 14"" BRAKE SYSTEM,POC JQ3/JQ4)",6,"5 62 244",2
7,1,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,13,"2019-02-22 04:00:00","HOSE,ASSY.,FRONT BRAKE (FOR USE WITH 15"" BRAKE SYSTEM,POC J67)",6,"5 62 144",2
8,1,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,14,"2019-02-22 04:00:00","HOSE,ASSY.,FRONT BRAKE (FOR USE WITH 16"" BRAKE SYSTEM,POC J79)",6,"5 62 241",2
9,1,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,15,"2019-02-22 04:00:00","PLATE,LOCKING",7,"5 64 859",2
10,1,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,16,"2019-02-22 04:00:00",CLIP,8,"5 62 604",2
11,1,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,17,"2019-02-22 04:00:00","CLIP,1 WAY",9,"5 64 863",2
12,1,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,18,"2019-02-22 04:00:00","CLIP,5-WAY",10,"5 64 078",1
13,1,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,19,"2019-02-22 04:00:00","CLIP,5-WAY",11,"5 64 068",2
14,1,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,20,"2019-02-22 04:00:00","CLIP,6-WAY",12,"5 64 075",AR
29,5,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,4,"2019-03-04 22:11:40","REAR END",335,"2019-03-05 22:01:10","PIPE,ASSY.,VACUUM (FOR STOP/START ENGINE SYSTEM)",1,"5 45 221",1
30,5,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,4,"2019-03-04 22:11:40","REAR END",336,"2019-03-05 22:01:10","-CLIP,HOSE",2,"20 94 147",2
31,5,8,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES,4,"2019-03-04 22:11:40","REAR END",337,"2019-03-05 22:01:10","-SENSOR,VACUUM",3,"12 47 641",1
