musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.price,musical_instrument.description,musical_instrument.brand_x_musical_instrument_id,musical_instrument.musical_instrument_image_id
81,"2018-01-23 05:07:25","Advance Music Chord Scale Theory and Jazz Harmony",$23.75,"Jazz harmony, as taught at the Berklee College of Music is based on the so called Chord Scale Theory. This method - further developed - is now available as a comprehensive textbook for the first time. Emerged from practice and designed for practical use, it provides theoretical knowledge necessary for improvisation, composing, and arranging.","{
    ""81"": {
        ""brand_x_musical_instrument.id"": 81,
        ""brand.id"": 11,
        ""brand.ts"": ""2018-01-23 03:10:18"",
        ""brand.title"": ""Advance Music""
    }
}","{
    ""81"": {
        ""musical_instrument_image.id"": 81,
        ""musical_instrument_image.path"": ""/2d/fc/67/e2/2dfc67e22f2b023d013b95b254420e6782d556a4.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
82,"2018-01-23 05:07:30","Advance Music Easy Jazz Conception for Tenor and Soprano Saxophone Book and CD",$22.75,"For jazz phrasing, interpretation and improvisation. A new and exciting way for tenor and soprano saxophone players to learn and practice basic jazz style. This book/CD set features 15 solo etudes based on blues and standard chord progressions, demonstrated by Eric Alexander on tenor saxophone along with a world-class rhythm section: Mike LeDonne, piano; Peter Washington, bass; and Kenny Washington, drums. The recording features two separate versions of each etude: one with the soloist and rhythm section and one with the rhythm section only. See and hear how the soloist phrases, play with or without the soloist on the CD and learn basic jazz style firsthand.","{
    ""82"": {
        ""brand_x_musical_instrument.id"": 82,
        ""brand.id"": 11,
        ""brand.ts"": ""2018-01-23 03:10:18"",
        ""brand.title"": ""Advance Music""
    }
}","{
    ""82"": {
        ""musical_instrument_image.id"": 82,
        ""musical_instrument_image.path"": ""/0e/7b/a4/63/0e7ba4633a94853a53cfd3e0d7ee3ad1226fd2af.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
83,"2018-01-23 05:07:32","Advance Music Easy Jazz Conception for Flute Book and CD",$22.75,"A new and exciting way for flute players to learn and practice basic jazz style This book/CD set features 15 solo etudes based on blues and standard chord progressions, demonstrated by Jim Snidero on flute along with a world-class rhythm section: Mike LeDonne, piano; Peter Washington, bass; and Kenny Washington, drums. The recording features two separate versions of each etude: one with the soloist and rhythm section and one with the rhythm section only. See and hear how the soloist phrases, play with or without the soloist on the CD and learn basic jazz style first-hand.","{
    ""83"": {
        ""brand_x_musical_instrument.id"": 83,
        ""brand.id"": 11,
        ""brand.ts"": ""2018-01-23 03:10:18"",
        ""brand.title"": ""Advance Music""
    }
}","{
    ""83"": {
        ""musical_instrument_image.id"": 83,
        ""musical_instrument_image.path"": ""/67/db/27/c5/67db27c5022186589007e13130a18056a4930bdf.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
84,"2018-01-23 05:07:34","Advance Music Bergonzi: Theasaurus Of Intervalic Melodies Inside Improvisation Vol. 5",$39.85,"Thesaurus of Intervallic Melodies Book/CD Set - Vol. 5 of the Inside Improvisation Series by author Jerry Bergonzi. ""Practicing out of this book by just reading the melodies has changed and expanded my playing,"" says Jerry Bergonzi. He offers a number of suggested uses and applications for this intervallic system including ear training, composition, improvisation, improving technical facility, intonation, sight reading, breaking finger habits, and pitch retention. This book is accompanied by a play-along CD with 19 tunes as well as 8 vamps featuring Jerry Bergonzi and Allan Chase, saxophones (soprano, alto, tenor, and baritone); Renato Chico, piano; Dave Santoro, bass; and Tom Melito, drums. The intervallic system presented in this book is a means for creating original lines and themes - a modern thesaurus of intervallic melodies. Each page concentrates on three, four, or five specific intervals. Combining these intervals with all of the possibilities for moving in ascending or descending direction creates an infinite variety of very distinctive melodies. Although these melodies were composed independent of any particular harmony they can sound quite effective when played over chord changes. Chord changes and heads are included for C concert, Bflat, Eflat, and bass clef instruments.","{
    ""84"": {
        ""brand_x_musical_instrument.id"": 84,
        ""brand.id"": 11,
        ""brand.ts"": ""2018-01-23 03:10:18"",
        ""brand.title"": ""Advance Music""
    }
}","{
    ""84"": {
        ""musical_instrument_image.id"": 84,
        ""musical_instrument_image.path"": ""/d9/cf/58/c1/d9cf58c1c03e91135dd0d3439f0d523e4658f67f.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
85,"2018-01-23 05:07:40","Advance Music Easy Jazz Conception for Guitar Book and CD",$16.10,"For jazz phrasing, interpretation and improvisation.A new and exciting way for guitar players to learn and practice basic jazz style. This book/CD set features 15 solo etudes based on blues and standard chord progressions, demonstrated by Joe Cohn on guitar along with a world-class rhythm section: Mike LeDonne, piano; Peter Washington, bass; and Kenny Washington, drums. The recording features two separate versions of each etude: one with the soloist and rhythm section and one with the rhythm section only. See and hear how the soloist phrases, play with or without the soloist on the CD and learn basic jazz style first-hand.","{
    ""85"": {
        ""brand_x_musical_instrument.id"": 85,
        ""brand.id"": 11,
        ""brand.ts"": ""2018-01-23 03:10:18"",
        ""brand.title"": ""Advance Music""
    }
}","{
    ""85"": {
        ""musical_instrument_image.id"": 85,
        ""musical_instrument_image.path"": ""/60/0f/c0/6f/600fc06f9f0352440fdf5d56ba174f09ffd1770d.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
86,"2018-01-23 05:07:47","Advance Music Easy Jazz Conception for Trumpet (Book/CD)",$25.60,"A new and exciting way for trumpet players to learn and practice basic jazz style. This book/CD set features 15 solo etudes based on blues and standard chord progressions, demonstrated by Ryan Kisor on trumpet along with a world-class rhythm section: Mike LeDonne, piano; Peter Washington, bass; and Kenny Washington, drums. The recording features two separate versions of each etude: one with the soloist and rhythm section and one with the rhythm section only. See and hear how the soloist phrases, play with or without the soloist on the CD and learn basic jazz style first-hand.","{
    ""86"": {
        ""brand_x_musical_instrument.id"": 86,
        ""brand.id"": 11,
        ""brand.ts"": ""2018-01-23 03:10:18"",
        ""brand.title"": ""Advance Music""
    }
}","{
    ""86"": {
        ""musical_instrument_image.id"": 86,
        ""musical_instrument_image.path"": ""/7d/52/7b/d5/7d527bd58efc94aab850a1960e9b56d6c36c4bdd.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
87,"2018-01-23 05:07:53","Advance Music Easy Jazz Conception For Clarinet Book and CD",$16.10,"A new and exciting way for clarinet players to learn and practice basic jazz style. This book/CD set features 15 solo etudes based on blues and standard chord progressions, demonstrated by Dan Block on clarinet along with a world-class rhythm section: Mike LeDonne, piano; Peter Washington, bass; and Kenny Washington, drums. The recording features two separate versions of each etude: one with the soloist and rhythm section and one with the rhythm section only. See and hear how the soloist phrases, play with or without the soloist on the CD and learn basic jazz style first-hand.","{
    ""87"": {
        ""brand_x_musical_instrument.id"": 87,
        ""brand.id"": 11,
        ""brand.ts"": ""2018-01-23 03:10:18"",
        ""brand.title"": ""Advance Music""
    }
}","{
    ""87"": {
        ""musical_instrument_image.id"": 87,
        ""musical_instrument_image.path"": ""/2c/2c/f1/fb/2c2cf1fb7b8827a2ab8c97537177de4b8717ab8e.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
88,"2018-01-23 05:08:02","Advance Music Easy Jazz Conception for Trombone Book and CD",$22.75,"For jazz phrasing, interpretation and improvisation. A new and exciting way for trumpet players to learn and practice basic jazz style. This book/CD set features 15 solo etudes based on blues and standard chord progressions, demonstrated by Slide Hampton on trombone along with a world-class rhythm section: Mike LeDonne, piano; Peter Washington, bass; and Kenny Washington, drums. The recording features two separate versions of each etude: one with the soloist and rhythm section and one with the rhythm section only. See and hear how the soloist phrases, play with or without the soloist on the CD and learn basic jazz style first-hand.","{
    ""88"": {
        ""brand_x_musical_instrument.id"": 88,
        ""brand.id"": 11,
        ""brand.ts"": ""2018-01-23 03:10:18"",
        ""brand.title"": ""Advance Music""
    }
}","{
    ""88"": {
        ""musical_instrument_image.id"": 88,
        ""musical_instrument_image.path"": ""/65/49/83/31/65498331580f69a829586bd9bf22cb94562af9df.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
89,"2018-01-23 05:08:05","Advance Music Beyond Functional Harmony (Book/CD)",$31.30,"""Beyond Functional Harmony"" presents a system that creates melody and harmony and allows them to function outside of the normal dependencies governing the principles of diatonic harmony, melody and form. This system should give the composer a departure point from the harmonic and melodic characteristics grounded in the principles of tonal, key related or functional harmony. This text should be undertaken in the same spirit in which it was written - an excitement of discovery, an enthusiasm for new ideas, and an ongoing pursuit for personal growth and development. Developed at the Berklee College of Music.","{
    ""89"": {
        ""brand_x_musical_instrument.id"": 89,
        ""brand.id"": 11,
        ""brand.ts"": ""2018-01-23 03:10:18"",
        ""brand.title"": ""Advance Music""
    }
}","{
    ""89"": {
        ""musical_instrument_image.id"": 89,
        ""musical_instrument_image.path"": ""/c2/62/8e/ab/c2628eab5df14c100287659f7f7dfeb7c8043a4b.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
90,"2018-01-23 05:08:11","Aebersold Jazz Guitar Harmony",$23.70,"by Zvonimir Tot. Learn jazz guitar harmony in a logical, step-by-step way that is always focused on gig-ready applications. Harmony-melody relationship is explored in detail via “hands on” examples that start with simple voicings over common chord changes ( II-V-I, I-VI-II-V and others) and moves on to comping over well-known jazz standards and blues. The standards are fully notated with beautiful and lush passing chords in the style of the great guitarists. Finally, learn how to harmonize jazz heads. All examples are written in both standard notation and TAB. The book is accompanied by two CDs of play-a-long tracks (with bass and drums) and full demonstration tracks (guitar/bass/drums). Everything you learn in this book you will use! “Mr. Tot’s harmonic knowledge goes deep and is evidenced by the ease with which he plays. I can hear the jazz masters in his playing and the admiration he has for all guitarists of stature that have come before him.” Jamey Aebersold ""I know aspiring guitarists will love this book."" Jazz guitar master Larry Coryell","{
    ""90"": {
        ""brand_x_musical_instrument.id"": 90,
        ""brand.id"": 12,
        ""brand.ts"": ""2018-01-23 03:10:24"",
        ""brand.title"": ""Aebersold""
    }
}","{
    ""90"": {
        ""musical_instrument_image.id"": 90,
        ""musical_instrument_image.path"": ""/5b/92/e7/2e/5b92e72ebe7e7153d564ec9696c844a848c867e2.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
91,"2018-01-23 05:08:16","Aebersold Jazz Deck - Textbook in a box",$18.95,"By breaking down the complex and overwhelming lexicon of jazz into tangible tidbits of musical information, JazzDeck helps students take a systematic and hands-on approach to learning how to interpret chord changes.. Teaching music theory in an ensemble setting can require a significant investment of class time. Many directors forgo teaching improvisation in favor of working on concert pieces. JazzDeck will enable teachers to guide their students to interpret chord changes for themselves-with their instruments in their hands! The multi-dimensional presentation is suitable for players of all levels and instruments. Those who always wanted to learn how to play jazz but were intimidated by the chord changes will succeed with JazzDeck! Decode chord changes & learn how to play jazz IMMEDIATELY. JazzDeck is perfect for all students, music educators and musicians. Amazing jazz theory book in a box demystifies jazz improvisation. JazzDeck transposes for all instruments. Ability to read music not required!","{
    ""91"": {
        ""brand_x_musical_instrument.id"": 91,
        ""brand.id"": 12,
        ""brand.ts"": ""2018-01-23 03:10:24"",
        ""brand.title"": ""Aebersold""
    }
}","{
    ""91"": {
        ""musical_instrument_image.id"": 91,
        ""musical_instrument_image.path"": ""/58/a4/99/33/58a499339fa6290adf691fecbd8730a1bd339ac6.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
92,"2018-01-23 05:08:19","Aebersold Patterns For Improvisation - Bass Clef Edition",$12.30,"by Oliver Nelson. NOW IN BASS CLEF! One of the world's most popular patterns books, many jazz greats have fond memories of practicing from this book! An exhaustive collection of improvisational jazz patterns in various meters and feels. Comments and suggestions by the author, a legendary composer, arranger, conductor and instrumentalist. This is a very popular book because it helps spell out some of the basic building blocks of the jazz language. Regarded by many jazz teachers as one of the essential texts for their students.","{
    ""92"": {
        ""brand_x_musical_instrument.id"": 92,
        ""brand.id"": 12,
        ""brand.ts"": ""2018-01-23 03:10:24"",
        ""brand.title"": ""Aebersold""
    }
}","{
    ""92"": {
        ""musical_instrument_image.id"": 92,
        ""musical_instrument_image.path"": ""/b2/aa/23/1e/b2aa231e34b645f21aeed50223f28acb962b8c9d.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/main/musical_instrument_image/{musical_instrument_image}""
    }
}"
