business_store_x_other_information.id,business_store.id,business_store.ts,business_store.title,business_store.location,business_store.asking_price,business_store.sale_revenue,business_store.description,other_information.id,other_information.ts,other_information.key,other_information.value
1,1,"2017-12-28 20:18:07","Discounted Urgent Sale 1 Profitable Coffee Shop","Dubai, Dubai, UAE","$140,000","$84,000","1 well established Italian Coffee Shops in excellent location and profitable. All Licenses FZ LLC. Free Zone 100% owned. All Inclusive: no additional investments. Exceptional well trained, efficient and friendly staff. Rents Paid Up in Dubai Health Care City. Franchise opportunity Established social Media presence with Loyalty Programs Negotiable for a quick sale. Direct from Owner /Founder High Rating from Zomato on Customer Satisfaction, Food Quality and Service Offers accepted. Please don't miss out on this excellent opportunity Urgent sale due to new business venture ENJOY A TAX FREE INCOME Price Negotiable NOW VAT registered with VAT complaint S/W systems Further information available upon request, please contact seller below for more details.",1,"2017-12-28 03:22:13","Support & training:","Well trained staff"
2,1,"2017-12-28 20:18:07","Discounted Urgent Sale 1 Profitable Coffee Shop","Dubai, Dubai, UAE","$140,000","$84,000","1 well established Italian Coffee Shops in excellent location and profitable. All Licenses FZ LLC. Free Zone 100% owned. All Inclusive: no additional investments. Exceptional well trained, efficient and friendly staff. Rents Paid Up in Dubai Health Care City. Franchise opportunity Established social Media presence with Loyalty Programs Negotiable for a quick sale. Direct from Owner /Founder High Rating from Zomato on Customer Satisfaction, Food Quality and Service Offers accepted. Please don't miss out on this excellent opportunity Urgent sale due to new business venture ENJOY A TAX FREE INCOME Price Negotiable NOW VAT registered with VAT complaint S/W systems Further information available upon request, please contact seller below for more details.",2,"2017-12-28 03:22:13","Furniture / Fixtures value:","$123,000"
3,1,"2017-12-28 20:18:07","Discounted Urgent Sale 1 Profitable Coffee Shop","Dubai, Dubai, UAE","$140,000","$84,000","1 well established Italian Coffee Shops in excellent location and profitable. All Licenses FZ LLC. Free Zone 100% owned. All Inclusive: no additional investments. Exceptional well trained, efficient and friendly staff. Rents Paid Up in Dubai Health Care City. Franchise opportunity Established social Media presence with Loyalty Programs Negotiable for a quick sale. Direct from Owner /Founder High Rating from Zomato on Customer Satisfaction, Food Quality and Service Offers accepted. Please don't miss out on this excellent opportunity Urgent sale due to new business venture ENJOY A TAX FREE INCOME Price Negotiable NOW VAT registered with VAT complaint S/W systems Further information available upon request, please contact seller below for more details.",3,"2017-12-28 03:22:13",Relocatable:,"This business can be relocated."
4,2,"2017-12-28 20:18:09","Successful 5 Star Pet Boarding Establishment","Northern Tasmania, Tasmania, Australia","$795,000 (AUD)","Available on request","Dreamt of having a secure income, lifestyle and home- then look no further. Easily operated by one person. A 5 star boarding facility has come on the market in a quiet rural setting just 10 minutes from Bass Strait, close to the city of Burnie and the beautiful little beachside town of Penguin. This custom build dog boarding and cattery can be easily operated by one person or a husband and wife team. Licenced for 28 dogs and cats, this business was built to attract the top end of the market offering specialised care and attention for much loved furry family members. The rooms are large, fully insulated, panel heated and come with sundecks, a selection of tree fern and Australian native surrounded exercise areas and provides security and comfort for the special members of the family. The office and residence offer NBN and VoiP communications. An area of land below the house has been laser levelled to accommodate further expansion or a horse ménage. The area has an excellent rain fall which is harvested into five big tanks providing water for the turfed exercise areas, office, animal accommodation kitchen, and house. This attractive brick home on 10 acres, comes with a 5kwh inverter - 21 solar panels, thermodynamic hot water system, beautiful view to Bass Strait around to the Cradle Valley mountains and valleys. There are three bedrooms, the master with ensuite and big dressing room. There is a family bathroom and spa servicing the other bedrooms and a separate toilet. The lounge room is large and has huge windows which take in the views across to the mountains, an 8kwh air conditioning unit and log fire. The separate dining room has a log fire. A new kitchen, completed earlier this year and family room also have an 8kWh air conditioner and fabulous views down to Bass Strait and across to the mountains. Would you like a home among the gumtrees, with a dog or two and a BBQ as behind the kennel area there are approx. 5 acres of gum trees and natural scrub. Share your life with the Pademelons, wallaby’s, Tasmanian Devils, Black Cockatoos and Kookaburra’s as well as the Robins and tiny Wrens. In summer the temperatures are in the mid to high 20’s. The facility was built in 2009 and has an excellent reputation with vets and a strong client base. Includes all stock and equipment, website, email address, phone number, client files, fixtures/fittings, exterior and interior enclosures and advanced bookings to January 2018. Christmas 2016 was fully booked by August. Tendril, market leaders in household energy analytics have rated this property with rating of 92 excellent. State average rating for energy usage is 45. Heating 37% Hot Water 19% Other 19% Kitchen 14% Laundry 6% Lighting 5% To be sold as WALK-IN/WALK-OUT with a quality clientele and instant income. For further information, please contact the seller below. Can be sold as a going-concern.",4,"2017-12-28 03:22:15","Support & training:","Training on computer of Boarding Kennel programme and training so facility continues to be the best in the state. Further support can be provided as required."
5,2,"2017-12-28 20:18:09","Successful 5 Star Pet Boarding Establishment","Northern Tasmania, Tasmania, Australia","$795,000 (AUD)","Available on request","Dreamt of having a secure income, lifestyle and home- then look no further. Easily operated by one person. A 5 star boarding facility has come on the market in a quiet rural setting just 10 minutes from Bass Strait, close to the city of Burnie and the beautiful little beachside town of Penguin. This custom build dog boarding and cattery can be easily operated by one person or a husband and wife team. Licenced for 28 dogs and cats, this business was built to attract the top end of the market offering specialised care and attention for much loved furry family members. The rooms are large, fully insulated, panel heated and come with sundecks, a selection of tree fern and Australian native surrounded exercise areas and provides security and comfort for the special members of the family. The office and residence offer NBN and VoiP communications. An area of land below the house has been laser levelled to accommodate further expansion or a horse ménage. The area has an excellent rain fall which is harvested into five big tanks providing water for the turfed exercise areas, office, animal accommodation kitchen, and house. This attractive brick home on 10 acres, comes with a 5kwh inverter - 21 solar panels, thermodynamic hot water system, beautiful view to Bass Strait around to the Cradle Valley mountains and valleys. There are three bedrooms, the master with ensuite and big dressing room. There is a family bathroom and spa servicing the other bedrooms and a separate toilet. The lounge room is large and has huge windows which take in the views across to the mountains, an 8kwh air conditioning unit and log fire. The separate dining room has a log fire. A new kitchen, completed earlier this year and family room also have an 8kWh air conditioner and fabulous views down to Bass Strait and across to the mountains. Would you like a home among the gumtrees, with a dog or two and a BBQ as behind the kennel area there are approx. 5 acres of gum trees and natural scrub. Share your life with the Pademelons, wallaby’s, Tasmanian Devils, Black Cockatoos and Kookaburra’s as well as the Robins and tiny Wrens. In summer the temperatures are in the mid to high 20’s. The facility was built in 2009 and has an excellent reputation with vets and a strong client base. Includes all stock and equipment, website, email address, phone number, client files, fixtures/fittings, exterior and interior enclosures and advanced bookings to January 2018. Christmas 2016 was fully booked by August. Tendril, market leaders in household energy analytics have rated this property with rating of 92 excellent. State average rating for energy usage is 45. Heating 37% Hot Water 19% Other 19% Kitchen 14% Laundry 6% Lighting 5% To be sold as WALK-IN/WALK-OUT with a quality clientele and instant income. For further information, please contact the seller below. Can be sold as a going-concern.",5,"2017-12-28 03:22:15",Website:,"Login or register to view link"
6,2,"2017-12-28 20:18:09","Successful 5 Star Pet Boarding Establishment","Northern Tasmania, Tasmania, Australia","$795,000 (AUD)","Available on request","Dreamt of having a secure income, lifestyle and home- then look no further. Easily operated by one person. A 5 star boarding facility has come on the market in a quiet rural setting just 10 minutes from Bass Strait, close to the city of Burnie and the beautiful little beachside town of Penguin. This custom build dog boarding and cattery can be easily operated by one person or a husband and wife team. Licenced for 28 dogs and cats, this business was built to attract the top end of the market offering specialised care and attention for much loved furry family members. The rooms are large, fully insulated, panel heated and come with sundecks, a selection of tree fern and Australian native surrounded exercise areas and provides security and comfort for the special members of the family. The office and residence offer NBN and VoiP communications. An area of land below the house has been laser levelled to accommodate further expansion or a horse ménage. The area has an excellent rain fall which is harvested into five big tanks providing water for the turfed exercise areas, office, animal accommodation kitchen, and house. This attractive brick home on 10 acres, comes with a 5kwh inverter - 21 solar panels, thermodynamic hot water system, beautiful view to Bass Strait around to the Cradle Valley mountains and valleys. There are three bedrooms, the master with ensuite and big dressing room. There is a family bathroom and spa servicing the other bedrooms and a separate toilet. The lounge room is large and has huge windows which take in the views across to the mountains, an 8kwh air conditioning unit and log fire. The separate dining room has a log fire. A new kitchen, completed earlier this year and family room also have an 8kWh air conditioner and fabulous views down to Bass Strait and across to the mountains. Would you like a home among the gumtrees, with a dog or two and a BBQ as behind the kennel area there are approx. 5 acres of gum trees and natural scrub. Share your life with the Pademelons, wallaby’s, Tasmanian Devils, Black Cockatoos and Kookaburra’s as well as the Robins and tiny Wrens. In summer the temperatures are in the mid to high 20’s. The facility was built in 2009 and has an excellent reputation with vets and a strong client base. Includes all stock and equipment, website, email address, phone number, client files, fixtures/fittings, exterior and interior enclosures and advanced bookings to January 2018. Christmas 2016 was fully booked by August. Tendril, market leaders in household energy analytics have rated this property with rating of 92 excellent. State average rating for energy usage is 45. Heating 37% Hot Water 19% Other 19% Kitchen 14% Laundry 6% Lighting 5% To be sold as WALK-IN/WALK-OUT with a quality clientele and instant income. For further information, please contact the seller below. Can be sold as a going-concern.",6,"2017-12-28 03:22:15","Home based:","This business can be run from home."
7,3,"2017-12-28 20:18:14","Laundry Shop In Town To Take Over",Singapore,"$29,000 (SGD)","Available on request","Shop location is in central business district with good mix of regular customers. It is surrounded by hotels, schools, offices, condominium etc Providing pick up and drop off service Laundry POS system Can contacts seller below for more info Owner hope new owner can continue to service existing customers.",7,"2017-12-28 03:22:17","Support & training:","Can provide training if require"
8,4,"2017-12-28 20:18:19","Franchise Support Services","Belfast, Antrim, UK","£22,500","£75,000","A unique franchise support opportunity based on 25 years hands on experience within the franchise industry. By joining us you will be advising and creating franchise systems for aspiring franchisors and recruiting their franchisees for them. Since many of our UK clients struggle to meet prospective franchise partners in Ireland you will be able to immediately inherit our client base and deal with all their franchise enquiries. So although this is a start up business you won't be starting from scratch! You'll be a retained franchise specialist dealing with enquiries and meetings throughout Northern Ireland. Part of what Lime does is also providing specific consultancy solutions, training and advice, we’re very much a “go to” resource for the franchisors we work with. Most of what we do can be taught and what you’re not capable of doing right now can be provided centrally until such time as you can facilitate it yourself. Lime Licensing Group operates in the valuable UK franchise industry which is worth around £16 Billion per year. Every franchisor and franchisee is a potential client and practically every franchisor wants new franchisees ether for vacant positions, or to take on franchise resales, or refill failed locations. When you add all those considering joining the franchise industry there is the potential for significant financial rewards not just for ourselves, but by helping others we create great value and opportunity for those who engage with us. The company has restricted itself to a few key clients each year, focusing on delivering an elite franchise model to those who need assistance designing franchise systems and recruiting franchise partners. However the franchise industry continues to grow in volume and value terms, and we have seen an increase in the number of franchisors wanting to launch their own franchise models and also franchisees wanting to find the right franchise brand to join. Our capacity is limited and therefore the time has come to welcome a few professional executives to work closely with us under a franchise license in a couple of key areas of the UK. You won't be starting from scratch either as we already have a database of well over 20,000 franchise seekers to match up to the 1000+ franchisors we have details of .... you’ll never be short of clients to speak to! This data is coordinated within our own franchise directory called Franchise Life. We're not looking for any old franchise partners, because to be successful with us you'll need to be a competent professional who can work at owner/director level and one who takes responsibility for their own outcomes. You'll also need to be able to work very discreetly too because a lot of our work is in the pre launch and resale franchise sector where confidentiality matters greatly. However, if you have the right personality and the gravitas to deal with every type of person at all levels and from all backgrounds then this may well be the franchise you have been waiting for. In return we can show you a six figure income model attached to a brand with great credibility in the industry, because whilst we have been busy year in year out we have watched many franchise support firms come and go.",8,"2017-12-28 03:22:18","Support & training:","We make a living advising franchisors so it matters greatly to us that our own franchise partners are successful, so our training, support and mentoring will be industry leading and totally bespoke to each franchise partner."
9,5,"2017-12-28 20:18:23","Franchise Support Services","Birmingham, West Midlands, UK","£22,500","£100,000","A unique franchise support opportunity based on 25 years hands on experience within the franchise industry. By joining us you will be advising and creating franchise systems for aspiring franchisors and recruiting their franchisees for them. This means that you’ll act as their retained franchise specialist and deal with enquiries and meetings both with and without them. Part of what Lime does is also providing specific consultancy solutions, training and advice, we’re very much a “go to” resource for the franchisors we work with. Most of what we do can be taught and what you’re not capable of doing right now can be provided centrally until such time as you can facilitate it yourself. Lime Licensing Group operates in the valuable UK franchise industry which is worth around £16 Billion per year. Every franchisor and franchisee is a potential client and practically every franchisor wants new franchisees ether for vacant positions, or to take on franchise resales, or refill failed locations. When you add all those considering joining the franchise industry there is the potential for significant financial rewards not just for ourselves, but by helping others we create great value and opportunity for those who engage with us. The company has restricted itself to a few key clients each year, focusing on delivering an elite franchise model to those who need assistance designing franchise systems and recruiting franchise partners. However the franchise industry continues to grow in volume and value terms, and we have seen an increase in the number of franchisors wanting to launch their own franchise models and also franchisees wanting to find the right franchise brand to join. Our capacity is limited and therefore the time has come to welcome a few professional executives to work closely with us under a franchise license in a couple of key areas of the UK. You won't be starting from scratch either as we already have a database of well over 20,000 franchise seekers to match up to the 1000+ franchisors we have details of .... you’ll never be short of clients to speak to! This data is coordinated within our own franchise directory called Franchise Life. We're not looking for any old franchise partners, because to be successful with us you'll need to be a competent professional who can work at owner/director level and one who takes responsibility for their own outcomes. You'll also need to be able to work very discreetly too because a lot of our work is in the pre launch and resale franchise sector where confidentiality matters greatly. However, if you have the right personality and the gravitas to deal with every type of person at all levels and from all backgrounds then this may well be the franchise you have been waiting for. In return we can show you a six figure income model attached to a brand with great credibility in the industry, because whilst we have been busy year in year out we have watched many franchise support firms come and go.",8,"2017-12-28 03:22:18","Support & training:","We make a living advising franchisors so it matters greatly to us that our own franchise partners are successful, so our training, support and mentoring will be industry leading and totally bespoke to each franchise partner."
11,6,"2017-12-28 20:18:25","Profitable Hostel And Surf Camp In Tamarindo","Tamarindo, Guanacaste, Costa Rica","$294,000","$250,000","Steps from the beach, this is a profitable hostel and surf camp located on a prime location in Tamarindo, one of the leading surf and tourist destinations in the province of Guanacaste on the Northern Pacific coast of Costa Rica. Being right across the street from the beach, the business has a unique competitive advantage. The business has been awarded consecutive certificates of excellence on TripAdvisor, and consistently receives positive reviews as well as great mentions in travel guides. The business offers a total capacity of 24 guests, in a mix of dorm and private rooms, all well maintained and equipped with recent furniture. All rooms feature recent split-unit air-conditioning, hot and cold showers, fridges, microwaves and kitchen facilities. A great common area provides a place for guests to relax and interact. In addition the business also includes an onsite surf shop and surf school and tour desk offering quality board rentals, lessons and a large selection of 3rd party operated tours. It also operates as a surf camp offering package stays for beginner and advanced surfers at the hostel, and comes with a wide selection of over 70 surf boards for rent and surf lessons. In addition, luxury surf packages are offered with accommodation at two 4-star partner hotels, targeting a higher-end audience. The business has a strong online presence with a modern website with integrated booking tool, links with the most important booking sites and well established social media channels, driving the majority of its direct online bookings, attracting a wide range of customers. This is profitable business, with staff, quality inventory and systems in place, high occupancy rates, well established brand with great customer ratings. It is perfect for anyone looking for a lifestyle change as it is a profitable turnkey operation, with plenty of potential to grow. The sale includes all inventory, business accounts, the brand, business licenses, and lease of the property. Further information available upon request, please contact seller below for further details.",5,"2017-12-28 03:22:15",Website:,"Login or register to view link"
