position_city_x_position.id,position_city.id,position_city.ts,position_city.city,position.id,position.ts,position.position
3761,3,"2018-01-21 21:05:30",上海,513,"2018-01-21 21:55:45",叉车司机
3780,3,"2018-01-21 21:05:30",上海,514,"2018-01-21 21:55:45",船务/空运/陆运操作
3803,3,"2018-01-21 21:05:30",上海,515,"2018-01-21 21:55:45",集装箱业务操作
3835,3,"2018-01-21 21:05:30",上海,550,"2018-01-21 22:01:08",市场分析/调研/情报收集/分析
3837,3,"2018-01-21 21:05:30",上海,594,"2018-01-21 22:03:58",其他咨询/顾问类
3585,3,"2018-01-21 21:05:30",上海,606,"2018-01-21 22:05:14",产品专员/助理
3419,3,"2018-01-21 21:05:30",上海,639,"2018-01-21 22:08:49",生产/制造类
3920,3,"2018-01-21 21:05:30",上海,656,"2018-01-21 22:10:14",结构工程/工艺师
3649,3,"2018-01-21 21:05:30",上海,835,"2018-01-21 22:22:42",行政专员/文员
3676,3,"2018-01-21 21:05:30",上海,872,"2018-01-21 22:26:51",运营经理/主管
3912,3,"2018-01-21 21:05:30",上海,889,"2018-01-21 22:27:57",生产设备管理
3984,3,"2018-01-21 21:05:30",上海,908,"2018-01-21 22:28:57",招聘专员/助理
3921,3,"2018-01-21 21:05:30",上海,911,"2018-01-21 22:29:09",采购类
3734,3,"2018-01-21 21:05:30",上海,954,"2018-01-21 22:32:19",审计专员/助理
3615,3,"2018-01-21 21:05:30",上海,968,"2018-01-21 22:33:20",人力资源经理/主管
3654,3,"2018-01-21 21:05:30",上海,1182,"2018-01-21 22:51:54",系统集成工程师
3614,3,"2018-01-21 21:05:30",上海,1255,"2018-01-21 22:57:20",运营总监
3405,3,"2018-01-21 21:05:30",上海,1266,"2018-01-21 22:58:08",维修工程师
3683,3,"2018-01-21 21:05:30",上海,1296,"2018-01-21 23:00:14",网站维护工程师
3644,3,"2018-01-21 21:05:30",上海,1345,"2018-01-21 23:03:44",财务分析
3979,3,"2018-01-21 21:05:30",上海,1364,"2018-01-21 23:06:34",其他机械/仪器仪表类
3930,3,"2018-01-21 21:05:30",上海,1430,"2018-01-21 23:11:25",IT管理/系统集成/运维类
3601,3,"2018-01-21 21:05:30",上海,1619,"2018-01-21 23:29:40",网络与信息安全工程师
3660,3,"2018-01-21 21:05:30",上海,1773,"2018-01-21 23:40:42",商务经理/主管
3908,3,"2018-01-21 21:05:30",上海,1824,"2018-01-21 23:43:58",收银主管/收银员
3673,3,"2018-01-21 21:05:30",上海,2388,"2018-01-22 00:25:48",市场推广总监
3582,3,"2018-01-21 21:05:30",上海,2581,"2018-01-22 00:40:36",总监/事业部总经理
3626,3,"2018-01-21 21:05:30",上海,3027,"2018-01-22 01:21:26",统计专员
3725,3,"2018-01-21 21:05:30",上海,3297,"2018-01-22 01:40:09",销售总经理/副总裁
3581,3,"2018-01-21 21:05:30",上海,3581,"2018-01-22 02:08:22",企业发展规划总监/经理/主管
3603,3,"2018-01-21 21:05:30",上海,3603,"2018-01-22 02:09:47",客服总监（非技术）
3605,3,"2018-01-21 21:05:30",上海,3605,"2018-01-22 02:09:50",招商/渠道/分销/拓展总监
3617,3,"2018-01-21 21:05:30",上海,3617,"2018-01-22 02:10:28",保险类
3620,3,"2018-01-21 21:05:30",上海,3620,"2018-01-22 02:10:39",交互设计师(UE/UX)
3621,3,"2018-01-21 21:05:30",上海,3621,"2018-01-22 02:10:46",投资/理财顾问
3622,3,"2018-01-21 21:05:30",上海,3622,"2018-01-22 02:10:46",投资/基金项目经理
3731,3,"2018-01-21 21:05:30",上海,3731,"2018-01-22 02:17:23",股票/期货操盘手
3777,3,"2018-01-21 21:05:30",上海,3777,"2018-01-22 02:19:25",物料主管/专员
3974,3,"2018-01-21 21:05:30",上海,3872,"2018-01-22 02:24:58",销售运营专员/助理
3932,3,"2018-01-21 21:05:30",上海,3932,"2018-01-22 02:29:55",通信技术/电信工程师
3973,3,"2018-01-21 21:05:30",上海,3973,"2018-01-22 02:32:29",业务分析专员/助理
49,6,"2018-01-21 21:05:53","上海 杨浦区",1,"2018-01-21 21:00:15",销售代表/客户代表
50,6,"2018-01-21 21:05:53","上海 杨浦区",7,"2018-01-21 21:05:36",售前/售后技术支持工程师
11,6,"2018-01-21 21:05:53","上海 杨浦区",11,"2018-01-21 21:05:53",物流经理/主管
12,6,"2018-01-21 21:05:53","上海 杨浦区",12,"2018-01-21 21:05:53",货运代理
47,6,"2018-01-21 21:05:53","上海 杨浦区",15,"2018-01-21 21:07:11",销售业务类
48,6,"2018-01-21 21:05:53","上海 杨浦区",48,"2018-01-21 21:09:07",结构工程师
13,7,"2018-01-21 21:06:00","上海 嘉定区",13,"2018-01-21 21:06:00",技术服务/技术支持/HelpDesk
45,7,"2018-01-21 21:06:00","上海 嘉定区",45,"2018-01-21 21:08:52",系统管理员/网络管理员
115,7,"2018-01-21 21:06:00","上海 嘉定区",103,"2018-01-21 21:16:36",储备干部/培训生/实习生
116,7,"2018-01-21 21:06:00","上海 嘉定区",116,"2018-01-21 21:17:50",IT项目经理/主管
117,7,"2018-01-21 21:06:00","上海 嘉定区",117,"2018-01-21 21:18:00",其他
118,7,"2018-01-21 21:06:00","上海 嘉定区",118,"2018-01-21 21:18:00",ERP技术开发
119,7,"2018-01-21 21:06:00","上海 嘉定区",119,"2018-01-21 21:18:09",系统架构设计师
120,7,"2018-01-21 21:06:00","上海 嘉定区",120,"2018-01-21 21:18:13",高级软件工程师/高级程序员/资深程序员
121,7,"2018-01-21 21:06:00","上海 嘉定区",121,"2018-01-21 21:18:13",软件工程师/程序员
122,7,"2018-01-21 21:06:00","上海 嘉定区",122,"2018-01-21 21:18:13",其他计算机软件类
14,8,"2018-01-21 21:06:04","上海 松江区",1,"2018-01-21 21:00:15",销售代表/客户代表
54,8,"2018-01-21 21:06:04","上海 松江区",3,"2018-01-21 21:05:28",销售工程师
51,8,"2018-01-21 21:06:04","上海 松江区",13,"2018-01-21 21:06:00",技术服务/技术支持/HelpDesk
202,8,"2018-01-21 21:06:04","上海 松江区",18,"2018-01-21 21:07:24",销售助理
59,8,"2018-01-21 21:06:04","上海 松江区",44,"2018-01-21 21:08:29",渠道/分销/拓展专员
52,8,"2018-01-21 21:06:04","上海 松江区",52,"2018-01-21 21:09:34",技术支持经理/主管
53,8,"2018-01-21 21:06:04","上海 松江区",53,"2018-01-21 21:09:36",其他销售行政/商务类
55,8,"2018-01-21 21:06:04","上海 松江区",55,"2018-01-21 21:09:48",销售经理
56,8,"2018-01-21 21:06:04","上海 松江区",56,"2018-01-21 21:11:00",市场推广专员
201,8,"2018-01-21 21:06:04","上海 松江区",201,"2018-01-21 21:28:06",仓库经理/主管/专员
141,9,"2018-01-21 21:07:11","上海 普陀区",1,"2018-01-21 21:00:15",销售代表/客户代表
142,9,"2018-01-21 21:07:11","上海 普陀区",3,"2018-01-21 21:05:28",销售工程师
15,9,"2018-01-21 21:07:11","上海 普陀区",15,"2018-01-21 21:07:11",销售业务类
143,9,"2018-01-21 21:07:11","上海 普陀区",55,"2018-01-21 21:09:48",销售经理
146,9,"2018-01-21 21:07:11","上海 普陀区",121,"2018-01-21 21:18:13",软件工程师/程序员
129,9,"2018-01-21 21:07:11","上海 普陀区",129,"2018-01-21 21:18:47",销售行政/商务类
130,9,"2018-01-21 21:07:11","上海 普陀区",130,"2018-01-21 21:18:47",人力资源类
131,9,"2018-01-21 21:07:11","上海 普陀区",131,"2018-01-21 21:18:55",贸易/外贸专员/助理
132,9,"2018-01-21 21:07:11","上海 普陀区",132,"2018-01-21 21:18:55",外贸跟单
133,9,"2018-01-21 21:07:11","上海 普陀区",133,"2018-01-21 21:18:55",外贸单证员
144,9,"2018-01-21 21:07:11","上海 普陀区",144,"2018-01-21 21:19:59",网店美工
145,9,"2018-01-21 21:07:11","上海 普陀区",145,"2018-01-21 21:20:10",UI设计师
147,9,"2018-01-21 21:07:11","上海 普陀区",147,"2018-01-21 21:20:23",网页设计/制作/美工
148,9,"2018-01-21 21:07:11","上海 普陀区",148,"2018-01-21 21:20:29",硬件工程师
149,9,"2018-01-21 21:07:11","上海 普陀区",149,"2018-01-21 21:20:39",Web前端开发工程师
150,9,"2018-01-21 21:07:11","上海 普陀区",150,"2018-01-21 21:20:47",平面设计师
151,9,"2018-01-21 21:07:11","上海 普陀区",151,"2018-01-21 21:20:54",广告文案策划
215,10,"2018-01-21 21:07:16","上海 徐汇区",7,"2018-01-21 21:05:36",售前/售后技术支持工程师
16,10,"2018-01-21 21:07:16","上海 徐汇区",16,"2018-01-21 21:07:16",电路/版图/布线设计
217,10,"2018-01-21 21:07:16","上海 徐汇区",21,"2018-01-21 21:07:30",手机/通信技术类
218,10,"2018-01-21 21:07:16","上海 徐汇区",22,"2018-01-21 21:07:30",电子/电器/半导体类
214,10,"2018-01-21 21:07:16","上海 徐汇区",156,"2018-01-21 21:21:29",市场拓展经理/主管
213,10,"2018-01-21 21:07:16","上海 徐汇区",213,"2018-01-21 21:29:06",市场/营销总监
216,10,"2018-01-21 21:07:16","上海 徐汇区",216,"2018-01-21 21:29:27",售前/售后服务专员
191,19,"2018-01-21 21:08:09","上海 浦东新区",1,"2018-01-21 21:00:15",销售代表/客户代表
194,19,"2018-01-21 21:08:09","上海 浦东新区",2,"2018-01-21 21:00:15",大客户销售专员
197,19,"2018-01-21 21:08:09","上海 浦东新区",3,"2018-01-21 21:05:28",销售工程师
3897,19,"2018-01-21 21:08:09","上海 浦东新区",7,"2018-01-21 21:05:36",售前/售后技术支持工程师
3817,19,"2018-01-21 21:08:09","上海 浦东新区",13,"2018-01-21 21:06:00",技术服务/技术支持/HelpDesk
3847,19,"2018-01-21 21:08:09","上海 浦东新区",18,"2018-01-21 21:07:24",销售助理
3864,19,"2018-01-21 21:08:09","上海 浦东新区",23,"2018-01-21 21:07:30",互联网软件开发工程师
37,19,"2018-01-21 21:08:09","上海 浦东新区",37,"2018-01-21 21:08:09",电子工程师/技术员
38,19,"2018-01-21 21:08:09","上海 浦东新区",38,"2018-01-21 21:08:09",电力工程师/技术员
