category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
101,"2018-07-05 03:17:26",W,Business,4,"2018-07-05 03:16:15",Business
102,"2018-07-05 03:17:26",X,Business,4,"2018-07-05 03:16:15",Business
103,"2018-07-05 03:17:26",Y,Business,4,"2018-07-05 03:16:15",Business
104,"2018-07-05 03:17:26",Z,Business,4,"2018-07-05 03:16:15",Business
105,"2018-07-05 03:17:31",A,Science,5,"2018-07-05 03:16:15",Science
106,"2018-07-05 03:17:31",B,Science,5,"2018-07-05 03:16:15",Science
107,"2018-07-05 03:17:31",C,Science,5,"2018-07-05 03:16:15",Science
108,"2018-07-05 03:17:31",D,Science,5,"2018-07-05 03:16:15",Science
109,"2018-07-05 03:17:31",E,Science,5,"2018-07-05 03:16:15",Science
110,"2018-07-05 03:17:31",F,Science,5,"2018-07-05 03:16:15",Science
111,"2018-07-05 03:17:31",G,Science,5,"2018-07-05 03:16:15",Science
112,"2018-07-05 03:17:31",H,Science,5,"2018-07-05 03:16:15",Science
113,"2018-07-05 03:17:31",I,Science,5,"2018-07-05 03:16:15",Science
114,"2018-07-05 03:17:31",J,Science,5,"2018-07-05 03:16:15",Science
115,"2018-07-05 03:17:31",K,Science,5,"2018-07-05 03:16:15",Science
116,"2018-07-05 03:17:31",L,Science,5,"2018-07-05 03:16:15",Science
117,"2018-07-05 03:17:31",M,Science,5,"2018-07-05 03:16:15",Science
118,"2018-07-05 03:17:31",N,Science,5,"2018-07-05 03:16:15",Science
119,"2018-07-05 03:17:31",O,Science,5,"2018-07-05 03:16:15",Science
120,"2018-07-05 03:17:31",P,Science,5,"2018-07-05 03:16:15",Science
121,"2018-07-05 03:17:31",Q,Science,5,"2018-07-05 03:16:15",Science
122,"2018-07-05 03:17:31",R,Science,5,"2018-07-05 03:16:15",Science
123,"2018-07-05 03:17:31",S,Science,5,"2018-07-05 03:16:15",Science
124,"2018-07-05 03:17:31",T,Science,5,"2018-07-05 03:16:15",Science
125,"2018-07-05 03:17:31",U,Science,5,"2018-07-05 03:16:15",Science
126,"2018-07-05 03:17:31",V,Science,5,"2018-07-05 03:16:15",Science
127,"2018-07-05 03:17:31",W,Science,5,"2018-07-05 03:16:15",Science
128,"2018-07-05 03:17:31",X,Science,5,"2018-07-05 03:16:15",Science
129,"2018-07-05 03:17:31",Y,Science,5,"2018-07-05 03:16:15",Science
130,"2018-07-05 03:17:31",Z,Science,5,"2018-07-05 03:16:15",Science
131,"2018-07-05 03:17:35",A,Organizations,6,"2018-07-05 03:16:15",Organizations
132,"2018-07-05 03:17:35",B,Organizations,6,"2018-07-05 03:16:15",Organizations
133,"2018-07-05 03:17:35",C,Organizations,6,"2018-07-05 03:16:15",Organizations
134,"2018-07-05 03:17:35",D,Organizations,6,"2018-07-05 03:16:15",Organizations
135,"2018-07-05 03:17:35",E,Organizations,6,"2018-07-05 03:16:15",Organizations
136,"2018-07-05 03:17:35",F,Organizations,6,"2018-07-05 03:16:15",Organizations
137,"2018-07-05 03:17:35",G,Organizations,6,"2018-07-05 03:16:15",Organizations
138,"2018-07-05 03:17:35",H,Organizations,6,"2018-07-05 03:16:15",Organizations
139,"2018-07-05 03:17:35",I,Organizations,6,"2018-07-05 03:16:15",Organizations
140,"2018-07-05 03:17:35",J,Organizations,6,"2018-07-05 03:16:15",Organizations
141,"2018-07-05 03:17:35",K,Organizations,6,"2018-07-05 03:16:15",Organizations
142,"2018-07-05 03:17:35",L,Organizations,6,"2018-07-05 03:16:15",Organizations
143,"2018-07-05 03:17:35",M,Organizations,6,"2018-07-05 03:16:15",Organizations
144,"2018-07-05 03:17:35",N,Organizations,6,"2018-07-05 03:16:15",Organizations
145,"2018-07-05 03:17:35",O,Organizations,6,"2018-07-05 03:16:15",Organizations
146,"2018-07-05 03:17:35",P,Organizations,6,"2018-07-05 03:16:15",Organizations
147,"2018-07-05 03:17:35",Q,Organizations,6,"2018-07-05 03:16:15",Organizations
148,"2018-07-05 03:17:35",R,Organizations,6,"2018-07-05 03:16:15",Organizations
149,"2018-07-05 03:17:35",S,Organizations,6,"2018-07-05 03:16:15",Organizations
150,"2018-07-05 03:17:35",T,Organizations,6,"2018-07-05 03:16:15",Organizations
151,"2018-07-05 03:17:35",U,Organizations,6,"2018-07-05 03:16:15",Organizations
152,"2018-07-05 03:17:35",V,Organizations,6,"2018-07-05 03:16:15",Organizations
153,"2018-07-05 03:17:35",W,Organizations,6,"2018-07-05 03:16:15",Organizations
154,"2018-07-05 03:17:35",X,Organizations,6,"2018-07-05 03:16:15",Organizations
155,"2018-07-05 03:17:35",Y,Organizations,6,"2018-07-05 03:16:15",Organizations
156,"2018-07-05 03:17:35",Z,Organizations,6,"2018-07-05 03:16:15",Organizations
157,"2018-07-05 03:17:40",A,Medical,7,"2018-07-05 03:16:15",Medical
158,"2018-07-05 03:17:40",B,Medical,7,"2018-07-05 03:16:15",Medical
159,"2018-07-05 03:17:40",C,Medical,7,"2018-07-05 03:16:15",Medical
160,"2018-07-05 03:17:40",D,Medical,7,"2018-07-05 03:16:15",Medical
161,"2018-07-05 03:17:40",E,Medical,7,"2018-07-05 03:16:15",Medical
162,"2018-07-05 03:17:40",F,Medical,7,"2018-07-05 03:16:15",Medical
163,"2018-07-05 03:17:40",G,Medical,7,"2018-07-05 03:16:15",Medical
164,"2018-07-05 03:17:40",H,Medical,7,"2018-07-05 03:16:15",Medical
165,"2018-07-05 03:17:40",I,Medical,7,"2018-07-05 03:16:15",Medical
166,"2018-07-05 03:17:40",J,Medical,7,"2018-07-05 03:16:15",Medical
167,"2018-07-05 03:17:40",K,Medical,7,"2018-07-05 03:16:15",Medical
168,"2018-07-05 03:17:40",L,Medical,7,"2018-07-05 03:16:15",Medical
169,"2018-07-05 03:17:40",M,Medical,7,"2018-07-05 03:16:15",Medical
170,"2018-07-05 03:17:40",N,Medical,7,"2018-07-05 03:16:15",Medical
171,"2018-07-05 03:17:40",O,Medical,7,"2018-07-05 03:16:15",Medical
172,"2018-07-05 03:17:40",P,Medical,7,"2018-07-05 03:16:15",Medical
173,"2018-07-05 03:17:40",Q,Medical,7,"2018-07-05 03:16:15",Medical
174,"2018-07-05 03:17:40",R,Medical,7,"2018-07-05 03:16:15",Medical
175,"2018-07-05 03:17:40",S,Medical,7,"2018-07-05 03:16:15",Medical
176,"2018-07-05 03:17:40",T,Medical,7,"2018-07-05 03:16:15",Medical
177,"2018-07-05 03:17:40",U,Medical,7,"2018-07-05 03:16:15",Medical
178,"2018-07-05 03:17:40",V,Medical,7,"2018-07-05 03:16:15",Medical
179,"2018-07-05 03:17:40",W,Medical,7,"2018-07-05 03:16:15",Medical
180,"2018-07-05 03:17:40",X,Medical,7,"2018-07-05 03:16:15",Medical
181,"2018-07-05 03:17:40",Y,Medical,7,"2018-07-05 03:16:15",Medical
182,"2018-07-05 03:17:40",Z,Medical,7,"2018-07-05 03:16:15",Medical
183,"2018-07-05 03:17:45",A,Education,8,"2018-07-05 03:16:15",Education
184,"2018-07-05 03:17:45",B,Education,8,"2018-07-05 03:16:15",Education
185,"2018-07-05 03:17:45",C,Education,8,"2018-07-05 03:16:15",Education
186,"2018-07-05 03:17:45",D,Education,8,"2018-07-05 03:16:15",Education
187,"2018-07-05 03:17:45",E,Education,8,"2018-07-05 03:16:15",Education
188,"2018-07-05 03:17:45",F,Education,8,"2018-07-05 03:16:15",Education
189,"2018-07-05 03:17:45",G,Education,8,"2018-07-05 03:16:15",Education
190,"2018-07-05 03:17:45",H,Education,8,"2018-07-05 03:16:15",Education
191,"2018-07-05 03:17:45",I,Education,8,"2018-07-05 03:16:15",Education
192,"2018-07-05 03:17:45",J,Education,8,"2018-07-05 03:16:15",Education
193,"2018-07-05 03:17:45",K,Education,8,"2018-07-05 03:16:15",Education
194,"2018-07-05 03:17:45",L,Education,8,"2018-07-05 03:16:15",Education
