yinhang.id,yinhang.ts,yinhang.title
101,"2018-07-02 04:31:03",中国建设银行六安分行开发区支行
102,"2018-07-02 04:31:03",中国建设银行六安分行九墩塘支行
103,"2018-07-02 04:31:03",中国建设银行六安分行建龙分理处
104,"2018-07-02 04:31:03",中国建设银行六安分行霍山县支行
105,"2018-07-02 04:31:03",中国建设银行六安分行霍邱县支行
106,"2018-07-02 04:31:03",中国建设银行六安分行东门支行
107,"2018-07-02 04:31:03",中国建设银行六安分行城北支行
108,"2018-07-02 04:31:03",中国建设银行六安分行滨河支行
109,"2018-07-02 04:31:14",庐江县文明路储蓄所
110,"2018-07-02 04:31:17",马鞍山鸳鸯小区储蓄所
111,"2018-07-02 04:31:17",马鞍山雨东村储蓄所
112,"2018-07-02 04:31:17",马鞍山健康路储蓄所
113,"2018-07-02 04:31:17",马鞍山安源储蓄所
114,"2018-07-02 04:32:20",宿州市西苑储蓄所
115,"2018-07-02 04:32:20",宿州市第一储蓄所
116,"2018-07-02 04:32:49",杨家山所
117,"2018-07-02 04:32:49",卫民所
118,"2018-07-02 04:32:49",铜兴所
119,"2018-07-02 04:32:49",天桥所
120,"2018-07-02 04:32:49",青年所
121,"2018-07-02 04:32:49",红星所
122,"2018-07-02 04:33:15",无为县三联储蓄所
123,"2018-07-02 04:33:15",无为县濡江储蓄所
124,"2018-07-02 04:33:28",中国建设银行状元路支行营业部
125,"2018-07-02 04:33:28",中国建设银行状元路支行西苑分理处
126,"2018-07-02 04:33:28",中国建设银行宁国支行营业部
127,"2018-07-02 04:33:28",中国建设银行宁国锦苑分理处
128,"2018-07-02 04:33:28",中国建设银行郎溪支行营业部
129,"2018-07-02 04:33:28",中国建设银行旌德分理处
130,"2018-07-02 04:33:28",中国建设银行锦城支行营业部
131,"2018-07-02 04:33:28",中国建设银行绩溪支行营业部
132,"2018-07-02 04:33:28",中国建设银行绩溪南街分理处
133,"2018-07-02 04:33:28",中国建设银行广德支行营业部
134,"2018-07-02 04:33:28",中国建设银行广德天寿分理处
135,"2018-07-02 04:33:53",安庆枞阳商城储蓄所
136,"2018-07-02 04:39:08",中国建设银行昌平科技园支行（原科技园区分理处
137,"2018-07-02 04:39:08",中国建设银行昌平支行营业部
138,"2018-07-02 04:39:08",中国建设银行昌平支行回龙观储蓄所
139,"2018-07-02 04:39:08",中国建设银行昌平支行小汤山储蓄所(并入科技园)
140,"2018-07-02 04:39:08","中国建设银行回龙观龙腾支行储蓄专柜(根据总行网点功能定位,该网点定位为个人金融中心,因此无对"
141,"2018-07-02 04:39:08",中国建设银行昌平支行红旗路储蓄所（并西顺成街储蓄所）
142,"2018-07-02 04:39:08",中国建设银行沙河支行专柜（原昌平支行巩华镇分理专柜）
143,"2018-07-02 04:39:08",中国建设银行昌平支行科技园支行专柜
144,"2018-07-02 04:39:08","中国建设银行西三旗支行专柜（原昌平回龙观分理处专柜)(建都储蓄所\西三旗储蓄所并入)"
145,"2018-07-02 04:39:08",中国建设银行昌平支行西顺城街储蓄所
146,"2018-07-02 04:39:08",中国建设银行昌平支行东街储蓄所
147,"2018-07-02 04:39:08",昌平支行红旗路储蓄所（并西顺成街储蓄所）
148,"2018-07-02 04:39:08",沙河支行专柜（原昌平支行巩华镇分理专柜）
149,"2018-07-02 04:39:08",昌平支行天通东苑储蓄所
150,"2018-07-02 04:39:08",昌平支行科技园支行专柜
151,"2018-07-02 04:39:08","西三旗支行专柜（原昌平回龙观分理处专柜)(建都储蓄所\西三旗储蓄所并入)"
152,"2018-07-02 04:39:08","天通北苑支行储蓄专柜(根据总行网点功能定位,该网点定位为个人金融中心,因此无对公"
153,"2018-07-02 04:39:08",昌平支行西顺城街储蓄所
154,"2018-07-02 04:39:08",昌平支行储蓄专柜
155,"2018-07-02 04:39:08",昌平支行东街储蓄所
156,"2018-07-02 04:39:08",昌平支行小汤山储蓄所(并入科技园)
157,"2018-07-02 04:39:08","回龙观龙腾支行储蓄专柜(根据总行网点功能定位,该网点定位为个人金融中心,因此无对"
158,"2018-07-02 04:39:08",昌平支行东关储蓄所
159,"2018-07-02 04:39:15",商业城储蓄所
160,"2018-07-02 04:39:15",远洋支行专柜（原城建东环支行专柜）
161,"2018-07-02 04:39:15",城建支行阳明储蓄所
162,"2018-07-02 04:39:15",城建支行奥体分理处专柜
163,"2018-07-02 04:39:15",城建支行望京西园储蓄所
164,"2018-07-02 04:39:15",城建支行泰阳储蓄所
165,"2018-07-02 04:39:15",城建支行花家地储蓄所
166,"2018-07-02 04:39:15",望京支行专柜(原城建支行望京分理处专柜)
167,"2018-07-02 04:39:15",城建支行居然之家储蓄所
168,"2018-07-02 04:39:15",城建支行安贞里储蓄所（2008年4月8日，因迁址停业，该所业务暂移交安华支行专柜
169,"2018-07-02 04:39:15",润德支行储蓄专柜
170,"2018-07-02 04:39:15",城建支行秀园储蓄所
171,"2018-07-02 04:39:15",城建支行安华里储蓄所
172,"2018-07-02 04:39:15",东环储蓄所
187,"2018-07-02 04:39:30",中国建设银行燕化支行（与房山支行合并）
188,"2018-07-02 04:39:30",中国建设银行房山支行
189,"2018-07-02 04:39:30",中国建设银行房山支行营业部（东万路分理处对公业务并入）
190,"2018-07-02 04:39:30",中国建设银行良乡昊天支行（原房山支行良乡昊天分）
191,"2018-07-02 04:39:30",中国建设银行良乡昊天支行专柜(原韩村河储蓄所)
192,"2018-07-02 04:39:30",中国建设银行房山支行营业部储蓄专柜
193,"2018-07-02 04:39:30",中国建设银行房山支行东万路分理处储蓄专柜
194,"2018-07-02 04:39:30",中国建设银行房山支行长虹东路储蓄所
195,"2018-07-02 04:39:30",中国建设银行奉先支行专柜(原房山支行西大街分理处专柜)
196,"2018-07-02 04:39:30","中国建设银行房山支行行宫园储蓄所（07.10.29 因装修 业务临时并到送变电储蓄所）"
197,"2018-07-02 04:39:30",中国建设银行房山支行燕东储蓄所
198,"2018-07-02 04:39:30",中国建设银行房山支行南关储蓄所
199,"2018-07-02 04:39:30",中国建设银行房山支行西潞园储蓄所
200,"2018-07-02 04:39:30",中国建设银行房山支行拱辰储蓄所
201,"2018-07-02 04:39:34",城建支行营业部储蓄专柜
202,"2018-07-02 04:39:34",城建支行芳星园储蓄所
203,"2018-07-02 04:39:34",城建支行芳群园储蓄所
204,"2018-07-02 04:39:34",城建支行芳城园储蓄所
205,"2018-07-02 04:39:42",城建支行冠城园储蓄所
206,"2018-07-02 04:39:42",城建支行迎春园储蓄所(原名：塔院)
207,"2018-07-02 04:39:42",西四支行增光储蓄所
208,"2018-07-02 04:39:42",金源支行储蓄专柜
209,"2018-07-02 04:39:42",中铝大厦支行储蓄专柜
210,"2018-07-02 04:39:42","西四支行海淀区小西天储蓄所(外币储蓄\外币兑换只开办英镑/美元/欧元)"
211,"2018-07-02 04:39:42",西四支行海淀区钓鱼台储蓄所
212,"2018-07-02 04:39:42",阜成路支行专柜(西四阜成路分理处专柜)
213,"2018-07-02 04:39:42",西四支行恩济里储蓄所
214,"2018-07-02 04:39:42",西四支行海淀区花园村储蓄所
