data_year_indicator_time3.id,data_year_indicator_time3.ts,data_year_indicator_time3.time,data_year_indicator_time3.value,data_year_indicator3.id,data_year_indicator3.ts,data_year_indicator3.name,data_year_indicator3.description,category_3_year_x_region.id,category_3_year.id,category_3_year.ts,category_3_year.name,category_2_year.id,category_2_year.ts,category_2_year.name,category_year.id,category_year.ts,category_year.name,region.id,region.ts,region.region
101,"2018-05-24 21:31:20",2016,77536,6,"2018-05-24 05:31:43",第二产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
102,"2018-05-24 21:31:20",2015,69642,6,"2018-05-24 05:31:43",第二产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
103,"2018-05-24 21:31:20",2014,62959,6,"2018-05-24 05:31:43",第二产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
104,"2018-05-24 21:31:20",2013,53924,6,"2018-05-24 05:31:43",第二产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
105,"2018-05-24 21:31:20",2012,57812,6,"2018-05-24 05:31:43",第二产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
106,"2018-05-24 21:31:20",2011,53690,6,"2018-05-24 05:31:43",第二产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
107,"2018-05-24 21:31:20",2010,51090,6,"2018-05-24 05:31:43",第二产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
108,"2018-05-24 21:31:20",2009,,6,"2018-05-24 05:31:43",第二产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
109,"2018-05-24 21:31:20",2008,,6,"2018-05-24 05:31:43",第二产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
110,"2018-05-24 21:31:20",2007,,6,"2018-05-24 05:31:43",第二产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
111,"2018-05-24 21:31:20",2006,,6,"2018-05-24 05:31:43",第二产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
112,"2018-05-24 21:31:20",2005,,6,"2018-05-24 05:31:43",第二产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
113,"2018-05-24 21:31:20",2004,,6,"2018-05-24 05:31:43",第二产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
114,"2018-05-24 21:31:20",2003,,6,"2018-05-24 05:31:43",第二产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
115,"2018-05-24 21:31:20",2002,,6,"2018-05-24 05:31:43",第二产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
116,"2018-05-24 21:31:20",2001,,6,"2018-05-24 05:31:43",第二产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
117,"2018-05-24 21:31:20",2000,,6,"2018-05-24 05:31:43",第二产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
118,"2018-05-24 21:31:20",1999,,6,"2018-05-24 05:31:43",第二产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
119,"2018-05-24 21:31:20",1998,,6,"2018-05-24 05:31:43",第二产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
120,"2018-05-24 21:31:20",1997,,6,"2018-05-24 05:31:43",第二产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
121,"2018-05-24 21:31:21",2016,,7,"2018-05-24 05:31:43",工业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
122,"2018-05-24 21:31:21",2015,,7,"2018-05-24 05:31:43",工业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
123,"2018-05-24 21:31:21",2014,50544,7,"2018-05-24 05:31:43",工业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
124,"2018-05-24 21:31:21",2013,44683,7,"2018-05-24 05:31:43",工业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
125,"2018-05-24 21:31:21",2012,47734,7,"2018-05-24 05:31:43",工业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
126,"2018-05-24 21:31:21",2011,44976,7,"2018-05-24 05:31:43",工业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
127,"2018-05-24 21:31:21",2010,43483,7,"2018-05-24 05:31:43",工业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
128,"2018-05-24 21:31:21",2009,,7,"2018-05-24 05:31:43",工业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
129,"2018-05-24 21:31:21",2008,,7,"2018-05-24 05:31:43",工业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
130,"2018-05-24 21:31:21",2007,,7,"2018-05-24 05:31:43",工业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
131,"2018-05-24 21:31:21",2006,,7,"2018-05-24 05:31:43",工业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
132,"2018-05-24 21:31:21",2005,,7,"2018-05-24 05:31:43",工业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
133,"2018-05-24 21:31:21",2004,,7,"2018-05-24 05:31:43",工业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
134,"2018-05-24 21:31:21",2003,,7,"2018-05-24 05:31:43",工业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
135,"2018-05-24 21:31:21",2002,,7,"2018-05-24 05:31:43",工业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
136,"2018-05-24 21:31:21",2001,,7,"2018-05-24 05:31:43",工业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
137,"2018-05-24 21:31:21",2000,,7,"2018-05-24 05:31:43",工业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
138,"2018-05-24 21:31:21",1999,,7,"2018-05-24 05:31:43",工业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
139,"2018-05-24 21:31:21",1998,,7,"2018-05-24 05:31:43",工业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
140,"2018-05-24 21:31:21",1997,,7,"2018-05-24 05:31:43",工业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
141,"2018-05-24 21:31:26",2016,303998,8,"2018-05-24 05:31:43",第三产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
142,"2018-05-24 21:31:26",2015,243372,8,"2018-05-24 05:31:43",第三产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
143,"2018-05-24 21:31:26",2014,196037,8,"2018-05-24 05:31:43",第三产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
144,"2018-05-24 21:31:26",2013,157479,8,"2018-05-24 05:31:43",第三产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
145,"2018-05-24 21:31:26",2012,146761,8,"2018-05-24 05:31:43",第三产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
146,"2018-05-24 21:31:26",2011,129983,8,"2018-05-24 05:31:43",第三产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
147,"2018-05-24 21:31:26",2010,115642,8,"2018-05-24 05:31:43",第三产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
148,"2018-05-24 21:31:26",2009,,8,"2018-05-24 05:31:43",第三产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
149,"2018-05-24 21:31:26",2008,,8,"2018-05-24 05:31:43",第三产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
150,"2018-05-24 21:31:26",2007,,8,"2018-05-24 05:31:43",第三产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
151,"2018-05-24 21:31:26",2006,,8,"2018-05-24 05:31:43",第三产业法人单位数,,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
