book.id,book.ts,book.title,book.subtitle,book.isbn_13,book.author,book.author_summary,book.author_location,book.language,book.publication_date,book.description,book.page,book.size,book.format,book.price,book.category_1_x_book_id,book.book_image_id,book.author_image_id
21,"2017-08-11 06:58:07","The City Wall",,9781366457066,"Kyat Chin",,"Los Angeles, CA, United States",English,"Jan 18, 2017","THE CITY WALL is a 2-month travel research that explores the changing functions of urban walls and fortresses throughout Western Europe. It documents the multifarious ways in which the physical barrier shapes, or is shaped by, the modern city.","160 Pages","8×10 in, 21×26 cm",Softcover,$20.00,"{
    ""21"": {
        ""category_1_x_book.id"": 21,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-27 04:27:32"",
        ""category_1.title"": ""Architecture""
    },
    ""626268"": {
        ""category_1_x_book.id"": 626268,
        ""category_1.id"": 21,
        ""category_1.ts"": ""2017-03-14 10:26:44"",
        ""category_1.title"": ""Mystery & Crime""
    }
}","{
    ""21"": {
        ""book_image.id"": 21,
        ""book_image.path"": ""/e4/9e/03/b6/e49e03b699e910e668948ae4d9542a8dd099ccc4.jpeg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/book_image//e4/9e/03/b6/e49e03b699e910e668948ae4d9542a8dd099ccc4.jpeg""
    }
}","{
    ""21"": {
        ""author_image.id"": 21,
        ""author_image.path"": ""/af/3c/d7/49/af3cd7496edfee0ff6686e50935a0eb15dd5368f.jpg"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//af/3c/d7/49/af3cd7496edfee0ff6686e50935a0eb15dd5368f.jpg""
    }
}"
22,"2017-08-11 06:58:16","Las Cruces Downtown Master Plan","Planning for Redevelopment",,"PlaceMakers, LLC",,,English,"Jan 18, 2017","Master plan for Downtown Las Cruces analyzes the existing context and plans for evolution","88 Pages","US Letter, 8.5×11 in, 22×28 cm",Magazine,$20.00,"{
    ""22"": {
        ""category_1_x_book.id"": 22,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-27 04:27:32"",
        ""category_1.title"": ""Architecture""
    },
    ""626269"": {
        ""category_1_x_book.id"": 626269,
        ""category_1.id"": 22,
        ""category_1.ts"": ""2017-03-15 20:14:21"",
        ""category_1.title"": ""Nonprofits & Fundraising""
    }
}","{
    ""22"": {
        ""book_image.id"": 22,
        ""book_image.path"": ""/4d/41/a5/c2/4d41a5c2f6cbe2bdf9e1d6989aae0c087b14b7b8.jpeg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/book_image//4d/41/a5/c2/4d41a5c2f6cbe2bdf9e1d6989aae0c087b14b7b8.jpeg""
    }
}","{
    ""22"": {
        ""author_image.id"": 22,
        ""author_image.path"": ""/c8/e1/24/c1/c8e124c131a25574fa6dcaff2dd0f4060640b3ad.jpg"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//c8/e1/24/c1/c8e124c131a25574fa6dcaff2dd0f4060640b3ad.jpg""
    }
}"
23,"2017-08-11 06:58:23","Robles Díaz Arquitectos","Obras y Proyectos",,"Francisco Robles","Arquitecto desde 1996. Fundador de RD arquitectos. Un Estudio de Arquitectura especializado en el mercado de villas residenciales en la Costa del Sol.","Marbella, Spain",Spanish,"Jan 18, 2017","Un recorrido por los proyectos de Robles Diaz Arquitectos. Desde las grande villas en la Costa del Sol hasta los proyectos hoteleros en Marruecos, Brasil y Tanzania.","152 Pages","Standard Landscape, 10×8 in, 25×20 cm",Softcover,$54.99,"{
    ""23"": {
        ""category_1_x_book.id"": 23,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-27 04:27:32"",
        ""category_1.title"": ""Architecture""
    },
    ""626270"": {
        ""category_1_x_book.id"": 626270,
        ""category_1.id"": 23,
        ""category_1.ts"": ""2017-03-15 07:12:47"",
        ""category_1.title"": ""Parenting & Families""
    }
}","{
    ""23"": {
        ""book_image.id"": 23,
        ""book_image.path"": ""/d3/8b/b2/90/d38bb290899af5ba0fca755364ee72a224633758.jpeg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/book_image//d3/8b/b2/90/d38bb290899af5ba0fca755364ee72a224633758.jpeg""
    }
}","{
    ""23"": {
        ""author_image.id"": 23,
        ""author_image.path"": ""/fe/b4/6d/60/feb46d601ec44ff3a2c5a29f096cf45838660a36.jpg"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//fe/b4/6d/60/feb46d601ec44ff3a2c5a29f096cf45838660a36.jpg""
    }
}"
24,"2017-08-11 06:58:30","ADDISON CRESCENT",,,"Simon Morray-Jones Architects","Born in Sydney, Australia. Currently working for an Architectural practice in Bath, England.","Bath, England",English,"Jan 10, 2017","Portfolio book for Addison Crescent project by Simon Morray-Jones Architects","154 Pages","Standard Landscape, 10×8 in, 25×20 cm",Softcover,$65.19,"{
    ""24"": {
        ""category_1_x_book.id"": 24,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-27 04:27:32"",
        ""category_1.title"": ""Architecture""
    },
    ""626271"": {
        ""category_1_x_book.id"": 626271,
        ""category_1.id"": 24,
        ""category_1.ts"": ""2017-03-15 07:13:05"",
        ""category_1.title"": ""Pets""
    }
}","{
    ""24"": {
        ""book_image.id"": 24,
        ""book_image.path"": ""/23/09/2f/c0/23092fc02d9453c7c16a82c0c8c8db1205d16226.jpeg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/book_image//23/09/2f/c0/23092fc02d9453c7c16a82c0c8c8db1205d16226.jpeg""
    }
}","{
    ""24"": {
        ""author_image.id"": 24,
        ""author_image.path"": ""/ae/d6/a7/e0/aed6a7e0339a7dffe2f5ec2b99117415e441012a.jpg"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//ae/d6/a7/e0/aed6a7e0339a7dffe2f5ec2b99117415e441012a.jpg""
    }
}"
25,"2017-08-11 06:58:45","Gente y Arquitectura",,,"Noor Malik Fall 2016",,,English,"Jan 08, 2017","My project encompasses the interaction of people and architecture in Barcelona. The city is home to different styles of architecture, ranging from historic to modern and pre-modern. These photos show a variety of buildings and iconic structures in Barcelona. My aim is to highlight the significance that they hold for the city&#39;s residents and visitors.","30 Pages","Standard Landscape, 10×8 in, 25×20 cm",Softcover,$24.49,"{
    ""25"": {
        ""category_1_x_book.id"": 25,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-27 04:27:32"",
        ""category_1.title"": ""Architecture""
    },
    ""626272"": {
        ""category_1_x_book.id"": 626272,
        ""category_1.id"": 25,
        ""category_1.ts"": ""2017-03-15 20:16:17"",
        ""category_1.title"": ""Poetry""
    }
}","{
    ""25"": {
        ""book_image.id"": 25,
        ""book_image.path"": ""/cb/fc/dd/bd/cbfcddbda3b919dd9f2b04ccbc694c3180630120.jpeg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/book_image//cb/fc/dd/bd/cbfcddbda3b919dd9f2b04ccbc694c3180630120.jpeg""
    }
}","{
    ""25"": {
        ""author_image.id"": 25,
        ""author_image.path"": ""/97/0d/4d/19/970d4d19d57b10bfbeba0856faa0552a487894e2.png"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//97/0d/4d/19/970d4d19d57b10bfbeba0856faa0552a487894e2.png""
    }
}"
26,"2017-08-11 06:58:47","Holy Trinity Church Sloane Square London",,,"Nigel Mearing",,,English,"Jan 07, 2017","Some photos mainly of the stained glass windows, of Holy Trinity Church, Sloane Square, taken in October 2016","36 Pages","Standard Portrait, 8×10 in, 20×25 cm",Softcover,$36.80,"{
    ""26"": {
        ""category_1_x_book.id"": 26,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-27 04:27:32"",
        ""category_1.title"": ""Architecture""
    },
    ""626273"": {
        ""category_1_x_book.id"": 626273,
        ""category_1.id"": 26,
        ""category_1.ts"": ""2017-03-14 11:59:14"",
        ""category_1.title"": ""Portfolios""
    }
}","{
    ""26"": {
        ""book_image.id"": 26,
        ""book_image.path"": ""/35/c1/80/0f/35c1800f8cc9507c4d0ea0abcc771ae4d28b6288.jpeg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/book_image//35/c1/80/0f/35c1800f8cc9507c4d0ea0abcc771ae4d28b6288.jpeg""
    }
}","{
    ""26"": {
        ""author_image.id"": 26,
        ""author_image.path"": ""/97/0d/4d/19/970d4d19d57b10bfbeba0856faa0552a487894e2.png"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//97/0d/4d/19/970d4d19d57b10bfbeba0856faa0552a487894e2.png""
    }
}"
27,"2017-08-11 06:58:54","Vieux Chalets et Villages des Alpes : Haute-Savoie et Valais","Edition Janvier 2017",,"Patrick Arrigo","En tant que biologiste j’ai toujours été fasciné par la fantastique diversité biologique et les beautés naturelles qui nous entourent. La photographie a toujours été un moyen pour tenter d&#39;exprimer mes sensations lorsque je suis plongé dans un milieu naturel préservé. Mes photographies sont effectuées principalement en Europe (Alpes et régions humides) et dans des zones sauvages de l’ouest américain, du Canada et de l’Alaska. Je m&#39;intéresse aussi au patrimoine alpin et à la vie rude dans les alpages et montagnes d&#39;autrefois. Lorsque je ne suis pas dans la nature à récolter des images, je suis impliqué dans des recherches en tant que professeur émérite de génétique moléculaire et cellulaire à L’université Claude Bernard de Lyon (France).",Lyon,French,"Jan 05, 2017","Photographies en noir et blanc de vieux chalets, fermes d’alpage, greniers, mazots, raccards, demeures villageoises et chapelles des montagnes de Haute-Savoie et du Valais. La plupart de ces emblèmes de la vie pastorale d’autrefois disparaissent lentement. Beaucoup tombent en ruines ou sont transformés en résidences secondaires et, de ce fait, perdent leur cachet ancestral. Il est intéressant de remarquer que chaque vallée et alpage de Haute-Savoie et du Valais avait un style de construction et de décoration des demeures qui lui était propre. Les photographies présentées dans cet ouvrage tentent de mettre en lumière un patrimoine architectural qui est la plupart du temps oublié ou submergé par les constructions modernes dont la désolante uniformité est notoire.","238 Pages","Standard Landscape, 10×8 in, 25×20 cm",Softcover,$107.69,"{
    ""27"": {
        ""category_1_x_book.id"": 27,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-27 04:27:32"",
        ""category_1.title"": ""Architecture""
    },
    ""626274"": {
        ""category_1_x_book.id"": 626274,
        ""category_1.id"": 27,
        ""category_1.ts"": ""2017-03-15 20:17:17"",
        ""category_1.title"": ""Reference""
    }
}","{
    ""27"": {
        ""book_image.id"": 27,
        ""book_image.path"": ""/eb/14/6c/2a/eb146c2a2af9c7f0c9aa73d5939c5e3239e78738.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/book_image//eb/14/6c/2a/eb146c2a2af9c7f0c9aa73d5939c5e3239e78738.jpg""
    }
}","{
    ""27"": {
        ""author_image.id"": 27,
        ""author_image.path"": ""/81/9c/8f/38/819c8f38f9114ff3e675af117d25ec3c36bd9f47.jpg"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//81/9c/8f/38/819c8f38f9114ff3e675af117d25ec3c36bd9f47.jpg""
    }
}"
28,"2017-08-11 06:59:01","CORE CONSTRUCTION","an Artist-Architect’s View of the Job Site for the Clemson Core Campus",9781366529381,"Robert M. Seel","Robert M. Seel is a national award-winning architect, artist, musician, coffee roaster, railroad modeler, and Clemson University graduate (BS Design with Calhoun College Departmental Honors, 1988; M-Arch 1990). Originally from New Jersey, Rob has lived in upstate South Carolina since coming to Clemson in 1984. He is a member of the American Institute of Architects, the National Model Railroad Association, and Clemson Artists Guild. Rob and his wife, Frances, have two creative daughters. Rob is president of RMSArchitecture and is a faculty member of the Clemson University School of Architecture.","Clemson, SC",English,"Jan 05, 2017","Designed and constructed under the project name, Core Campus, the $98-million, 260,000 square foot building was the most significant student-oriented facilities project since the Johnstone Hall and Student Union project of the 1950s and the Bryan Mall projects of the 1960s. There are resident rooms for 688 students and a 1,200-seat dining facility as well as office and meeting spaces for the Calhoun Honors College. The project is located on the site formerly occupied by Johnstone Hall sections D, E, and F. At the time of this publication, the building remains officially unnamed. Robert M. Seel served as part of the Core Campus project team during construction as a local resource architect. During almost daily site visits from February 2015 through to September 2016, Rob took nearly 27,000 photographs to document the project’s construction progress. Among those visits, several opportunities and views for creative photography arose, often unexpectedly. Many of these views and shots, unseen by the general public, are presented in this monograph. Steel columns, concrete shafts, precast planks, trusses all put together in orthogonal geometry crisscrossed by cranes and boom lifts against a Carolina blue sky. The visual rhythms were as strong as the sounds of the work itself. All photographs are the property of the artist-author, Robert M. Seel and RMS Architecture, LLC, working as an independent consultant to the Core Campus project team.","156 Pages","Large Square, 12×12 in, 30×30 cm","Hardcover, ImageWrap",$186.79,"{
    ""28"": {
        ""category_1_x_book.id"": 28,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-27 04:27:32"",
        ""category_1.title"": ""Architecture""
    },
    ""626275"": {
        ""category_1_x_book.id"": 626275,
        ""category_1.id"": 28,
        ""category_1.ts"": ""2017-03-15 07:14:52"",
        ""category_1.title"": ""Religion & Spirituality""
    }
}","{
    ""28"": {
        ""book_image.id"": 28,
        ""book_image.path"": ""/37/c7/95/4f/37c7954f770567c423ddf57edbfa3c9f9c52bdec.jpeg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/book_image//37/c7/95/4f/37c7954f770567c423ddf57edbfa3c9f9c52bdec.jpeg""
    }
}","{
    ""28"": {
        ""author_image.id"": 28,
        ""author_image.path"": ""/2b/d1/44/e1/2bd144e18ee7300695ab8ab9fa51a7213ae0f18b.jpg"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//2b/d1/44/e1/2bd144e18ee7300695ab8ab9fa51a7213ae0f18b.jpg""
    }
}"
29,"2017-08-11 06:59:12","Ziqing Nie Portfolio",,,"Ziqing Nie",,,English,"Jan 03, 2017","Southern California Institute of Architecture, 2010-2016 selected works","44 Pages","US Letter, 8.5×11 in, 22×28 cm",Magazine,$15.79,"{
    ""29"": {
        ""category_1_x_book.id"": 29,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-27 04:27:32"",
        ""category_1.title"": ""Architecture""
    },
    ""626276"": {
        ""category_1_x_book.id"": 626276,
        ""category_1.id"": 29,
        ""category_1.ts"": ""2017-03-14 12:20:24"",
        ""category_1.title"": ""Romance""
    }
}","{
    ""29"": {
        ""book_image.id"": 29,
        ""book_image.path"": ""/b8/fa/5c/68/b8fa5c681b96f5c1f0bda865a9be780e3a97400f.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/book_image//b8/fa/5c/68/b8fa5c681b96f5c1f0bda865a9be780e3a97400f.jpg""
    }
}","{
    ""29"": {
        ""author_image.id"": 29,
        ""author_image.path"": ""/97/0d/4d/19/970d4d19d57b10bfbeba0856faa0552a487894e2.png"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//97/0d/4d/19/970d4d19d57b10bfbeba0856faa0552a487894e2.png""
    }
}"
30,"2017-03-27 05:40:13","THE SKETCHBOOK SERIES ISSUE 01",,,21:AM,,,,,,,,,,"{
    ""30"": {
        ""category_1_x_book.id"": 30,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-27 04:27:32"",
        ""category_1.title"": ""Architecture""
    },
    ""626277"": {
        ""category_1_x_book.id"": 626277,
        ""category_1.id"": 30,
        ""category_1.ts"": ""2017-03-15 20:18:50"",
        ""category_1.title"": ""Science Fiction & Fantasy""
    }
}",{},{}
