carpart.id,carpart.ts,carpart.title,carpart.type,carpart.fits,carpart.part_number,carpart.part_type,carpart.brand,carpart.model_number,carpart.condition,carpart.fit_type,carpart.warranty,carpart.weight,carpart.box_dimension,carpart.oem_cross_reference,carpart.upc,carpart.price,carpart.year_x_carpart_id,carpart.carpart_image_id
43,"2018-11-06 03:38:40","6 CYL FACTORY AIR",Remanufactured,"6 CYL FACTORY AIR","60-20383 R","A/C Clutch",BuyAutoParts,60-20383R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20383R,682895530581,$185.00,"{
    ""43"": {
        ""year_x_carpart.id"": 43,
        ""year.id"": 21,
        ""year.ts"": ""2017-10-08 21:37:22"",
        ""year.title"": ""1979"",
        ""year.model"": ""Pacer A/C Clutch"",
        ""model.id"": 4,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Pacer A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""43"": {
        ""carpart_image.id"": 43,
        ""carpart_image.path"": ""/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg""
    }
}"
44,"2018-11-06 03:38:40","DEALER INSTALLED AC",Remanufactured,"DEALER INSTALLED AC","60-20379 R","A/C Clutch",BuyAutoParts,60-20379R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",KA10400,682895530529,$131.00,"{
    ""44"": {
        ""year_x_carpart.id"": 44,
        ""year.id"": 21,
        ""year.ts"": ""2017-10-08 21:37:22"",
        ""year.title"": ""1979"",
        ""year.model"": ""Pacer A/C Clutch"",
        ""model.id"": 4,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Pacer A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""44"": {
        ""carpart_image.id"": 44,
        ""carpart_image.path"": ""/f5/3e/ee/2c/f53eee2cb0d9b02956a5b78bd24b2222d18e0287.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//f5/3e/ee/2c/f53eee2cb0d9b02956a5b78bd24b2222d18e0287.jpg""
    }
}"
45,"2018-11-06 03:38:40","DEALER INSTALLED AC",Remanufactured,"DEALER INSTALLED AC","60-20379 R","A/C Clutch",BuyAutoParts,60-20379R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",KA10400,682895530529,$131.00,"{
    ""45"": {
        ""year_x_carpart.id"": 45,
        ""year.id"": 22,
        ""year.ts"": ""2017-10-08 21:37:22"",
        ""year.title"": ""1980"",
        ""year.model"": ""Pacer A/C Clutch"",
        ""model.id"": 4,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Pacer A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""45"": {
        ""carpart_image.id"": 45,
        ""carpart_image.path"": ""/f5/3e/ee/2c/f53eee2cb0d9b02956a5b78bd24b2222d18e0287.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//f5/3e/ee/2c/f53eee2cb0d9b02956a5b78bd24b2222d18e0287.jpg""
    }
}"
46,"2018-11-06 03:38:40","4 CYL",Remanufactured,"4 CYL","60-20390 R","A/C Clutch",BuyAutoParts,60-20390R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20390R,682895530659,$165.00,"{
    ""46"": {
        ""year_x_carpart.id"": 46,
        ""year.id"": 23,
        ""year.ts"": ""2017-10-08 21:37:25"",
        ""year.title"": ""1979"",
        ""year.model"": ""Spirit A/C Clutch"",
        ""model.id"": 5,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Spirit A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""46"": {
        ""carpart_image.id"": 46,
        ""carpart_image.path"": ""/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg""
    }
}"
47,"2018-11-06 03:38:40","6 CYL",Remanufactured,"6 CYL","60-20379 R","A/C Clutch",BuyAutoParts,60-20379R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",KA10400,682895530529,$131.00,"{
    ""47"": {
        ""year_x_carpart.id"": 47,
        ""year.id"": 23,
        ""year.ts"": ""2017-10-08 21:37:25"",
        ""year.title"": ""1979"",
        ""year.model"": ""Spirit A/C Clutch"",
        ""model.id"": 5,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Spirit A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""47"": {
        ""carpart_image.id"": 47,
        ""carpart_image.path"": ""/f5/3e/ee/2c/f53eee2cb0d9b02956a5b78bd24b2222d18e0287.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//f5/3e/ee/2c/f53eee2cb0d9b02956a5b78bd24b2222d18e0287.jpg""
    }
}"
48,"2018-11-06 03:38:40","4 CYL",Remanufactured,"4 CYL","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,"{
    ""48"": {
        ""year_x_carpart.id"": 48,
        ""year.id"": 24,
        ""year.ts"": ""2017-10-08 21:37:25"",
        ""year.title"": ""1980"",
        ""year.model"": ""Spirit A/C Clutch"",
        ""model.id"": 5,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Spirit A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""48"": {
        ""carpart_image.id"": 48,
        ""carpart_image.path"": ""/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg""
    }
}"
49,"2018-11-06 03:38:40","6 CYL",Remanufactured,"6 CYL","60-20379 R","A/C Clutch",BuyAutoParts,60-20379R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",KA10400,682895530529,$131.00,"{
    ""49"": {
        ""year_x_carpart.id"": 49,
        ""year.id"": 24,
        ""year.ts"": ""2017-10-08 21:37:25"",
        ""year.title"": ""1980"",
        ""year.model"": ""Spirit A/C Clutch"",
        ""model.id"": 5,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Spirit A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""49"": {
        ""carpart_image.id"": 49,
        ""carpart_image.path"": ""/f5/3e/ee/2c/f53eee2cb0d9b02956a5b78bd24b2222d18e0287.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//f5/3e/ee/2c/f53eee2cb0d9b02956a5b78bd24b2222d18e0287.jpg""
    }
}"
50,"2018-11-06 03:38:40","4 CYL",Remanufactured,"4 CYL","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,"{
    ""50"": {
        ""year_x_carpart.id"": 50,
        ""year.id"": 25,
        ""year.ts"": ""2017-10-08 21:37:25"",
        ""year.title"": ""1981"",
        ""year.model"": ""Spirit A/C Clutch"",
        ""model.id"": 5,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Spirit A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""50"": {
        ""carpart_image.id"": 50,
        ""carpart_image.path"": ""/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg""
    }
}"
51,"2018-11-06 03:38:40","6 CYL with SERPENTINE BELT","6 CYL with SERPENTINE DRIVE","6 CYL with SERPENTINE DRIVE",60-20401,"A/C Clutch",BuyAutoParts,60-20401,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20401,682895530741,$180.00,"{
    ""51"": {
        ""year_x_carpart.id"": 51,
        ""year.id"": 25,
        ""year.ts"": ""2017-10-08 21:37:25"",
        ""year.title"": ""1981"",
        ""year.model"": ""Spirit A/C Clutch"",
        ""model.id"": 5,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Spirit A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""51"": {
        ""carpart_image.id"": 51,
        ""carpart_image.path"": ""/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg""
    }
}"
53,"2018-11-06 03:38:40","6 CYL without SERPENTINE BELT",Remanufactured,"6 CYL without SERPENTINE BELT","60-20379 R","A/C Clutch",BuyAutoParts,60-20379R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",KA10400,682895530529,$131.00,"{
    ""53"": {
        ""year_x_carpart.id"": 53,
        ""year.id"": 25,
        ""year.ts"": ""2017-10-08 21:37:25"",
        ""year.title"": ""1981"",
        ""year.model"": ""Spirit A/C Clutch"",
        ""model.id"": 5,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Spirit A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""53"": {
        ""carpart_image.id"": 53,
        ""carpart_image.path"": ""/f5/3e/ee/2c/f53eee2cb0d9b02956a5b78bd24b2222d18e0287.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//f5/3e/ee/2c/f53eee2cb0d9b02956a5b78bd24b2222d18e0287.jpg""
    }
}"
