image.id,image.ts,image.alt,caipu.id,caipu.ts,caipu.title,caipu.liulan_cishu,caipu.zhizuo_shijian,caipu.zhunbei_shijian,caipu.yongcan_renshu,caipu.dianzan_renshu,caipu.shiwu_jianjie,caipu.xiaotieshi
1,"2018-11-01 21:04:44",,1,"2018-11-01 21:04:44",葱油藕片,3808330,10分钟内,10分钟内,3-4人,,,"1、葱油的味道很香很浓郁，带着特殊的味道。 2、清新不油腻，又味道十足，很适合孕前期没胃口。"
2,"2018-11-01 21:04:44",,1,"2018-11-01 21:04:44",葱油藕片,3808330,10分钟内,10分钟内,3-4人,,,"1、葱油的味道很香很浓郁，带着特殊的味道。 2、清新不油腻，又味道十足，很适合孕前期没胃口。"
3,"2018-11-01 21:04:44",,1,"2018-11-01 21:04:44",葱油藕片,3808330,10分钟内,10分钟内,3-4人,,,"1、葱油的味道很香很浓郁，带着特殊的味道。 2、清新不油腻，又味道十足，很适合孕前期没胃口。"
4,"2018-11-01 21:04:44",,1,"2018-11-01 21:04:44",葱油藕片,3808330,10分钟内,10分钟内,3-4人,,,"1、葱油的味道很香很浓郁，带着特殊的味道。 2、清新不油腻，又味道十足，很适合孕前期没胃口。"
5,"2018-11-01 21:04:44",,1,"2018-11-01 21:04:44",葱油藕片,3808330,10分钟内,10分钟内,3-4人,,,"1、葱油的味道很香很浓郁，带着特殊的味道。 2、清新不油腻，又味道十足，很适合孕前期没胃口。"
6,"2018-11-01 21:04:46",水煮鱼的做法步骤1,2,"2018-11-01 21:04:46",水煮鱼,6527487,30分钟-1小时,30分钟-1小时,1-2人,121543,"水煮鱼是我最爱食的菜之一，也爱做，翻看我的菜谱，这道菜，我竟然没有发上来过，看来，越是熟悉的东西，越是被忽略，这话一点不假啊。 参加这一季的比赛，本来要利用家中现有的材料来制作的，两条墨鱼已经泡发两天了，临到制作的时候，改变了主意，我个人是非常认真的对待比赛的，所以，在参赛菜品上，一直到昨天，还没拿定主意，直到今天早晨临时决定，就拣自己最熟悉和最家常的菜来制作，这样，也利于菜谱的广泛利用性。 菜肴制作完毕后，端到搭建的工作台上开始拍照，老实说，我自己被深深的诱惑了一把，那娇艳的红色和扑鼻而来的熟悉的气息，","1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
7,"2018-11-01 21:04:46",水煮鱼的做法步骤2,2,"2018-11-01 21:04:46",水煮鱼,6527487,30分钟-1小时,30分钟-1小时,1-2人,121543,"水煮鱼是我最爱食的菜之一，也爱做，翻看我的菜谱，这道菜，我竟然没有发上来过，看来，越是熟悉的东西，越是被忽略，这话一点不假啊。 参加这一季的比赛，本来要利用家中现有的材料来制作的，两条墨鱼已经泡发两天了，临到制作的时候，改变了主意，我个人是非常认真的对待比赛的，所以，在参赛菜品上，一直到昨天，还没拿定主意，直到今天早晨临时决定，就拣自己最熟悉和最家常的菜来制作，这样，也利于菜谱的广泛利用性。 菜肴制作完毕后，端到搭建的工作台上开始拍照，老实说，我自己被深深的诱惑了一把，那娇艳的红色和扑鼻而来的熟悉的气息，","1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
8,"2018-11-01 21:04:46",水煮鱼的做法步骤3,2,"2018-11-01 21:04:46",水煮鱼,6527487,30分钟-1小时,30分钟-1小时,1-2人,121543,"水煮鱼是我最爱食的菜之一，也爱做，翻看我的菜谱，这道菜，我竟然没有发上来过，看来，越是熟悉的东西，越是被忽略，这话一点不假啊。 参加这一季的比赛，本来要利用家中现有的材料来制作的，两条墨鱼已经泡发两天了，临到制作的时候，改变了主意，我个人是非常认真的对待比赛的，所以，在参赛菜品上，一直到昨天，还没拿定主意，直到今天早晨临时决定，就拣自己最熟悉和最家常的菜来制作，这样，也利于菜谱的广泛利用性。 菜肴制作完毕后，端到搭建的工作台上开始拍照，老实说，我自己被深深的诱惑了一把，那娇艳的红色和扑鼻而来的熟悉的气息，","1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
9,"2018-11-01 21:04:46",水煮鱼的做法步骤4,2,"2018-11-01 21:04:46",水煮鱼,6527487,30分钟-1小时,30分钟-1小时,1-2人,121543,"水煮鱼是我最爱食的菜之一，也爱做，翻看我的菜谱，这道菜，我竟然没有发上来过，看来，越是熟悉的东西，越是被忽略，这话一点不假啊。 参加这一季的比赛，本来要利用家中现有的材料来制作的，两条墨鱼已经泡发两天了，临到制作的时候，改变了主意，我个人是非常认真的对待比赛的，所以，在参赛菜品上，一直到昨天，还没拿定主意，直到今天早晨临时决定，就拣自己最熟悉和最家常的菜来制作，这样，也利于菜谱的广泛利用性。 菜肴制作完毕后，端到搭建的工作台上开始拍照，老实说，我自己被深深的诱惑了一把，那娇艳的红色和扑鼻而来的熟悉的气息，","1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
10,"2018-11-01 21:04:46",水煮鱼的做法步骤5,2,"2018-11-01 21:04:46",水煮鱼,6527487,30分钟-1小时,30分钟-1小时,1-2人,121543,"水煮鱼是我最爱食的菜之一，也爱做，翻看我的菜谱，这道菜，我竟然没有发上来过，看来，越是熟悉的东西，越是被忽略，这话一点不假啊。 参加这一季的比赛，本来要利用家中现有的材料来制作的，两条墨鱼已经泡发两天了，临到制作的时候，改变了主意，我个人是非常认真的对待比赛的，所以，在参赛菜品上，一直到昨天，还没拿定主意，直到今天早晨临时决定，就拣自己最熟悉和最家常的菜来制作，这样，也利于菜谱的广泛利用性。 菜肴制作完毕后，端到搭建的工作台上开始拍照，老实说，我自己被深深的诱惑了一把，那娇艳的红色和扑鼻而来的熟悉的气息，","1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
