city.id,city.ts,city.city,state_x_letter.id,state.id,state.ts,state.state,letter.id,letter.ts,letter.letter
101,"2018-11-08 04:12:50",Clayton,3,1,"2018-04-10 05:11:19",Alabama,3,"2018-04-10 05:59:39",C
102,"2018-11-08 04:12:50",Cleveland,3,1,"2018-04-10 05:11:19",Alabama,3,"2018-04-10 05:59:39",C
103,"2018-11-08 04:12:50",Clinton,3,1,"2018-04-10 05:11:19",Alabama,3,"2018-04-10 05:59:39",C
104,"2018-11-08 04:12:50",Clio,3,1,"2018-04-10 05:11:19",Alabama,3,"2018-04-10 05:59:39",C
105,"2018-11-08 04:12:50",Clopton,3,1,"2018-04-10 05:11:19",Alabama,3,"2018-04-10 05:59:39",C
106,"2018-11-08 04:12:50",Cloverdale,3,1,"2018-04-10 05:11:19",Alabama,3,"2018-04-10 05:59:39",C
107,"2018-11-08 04:12:50",Coaling,3,1,"2018-04-10 05:11:19",Alabama,3,"2018-04-10 05:59:39",C
108,"2018-11-08 04:12:50",Coden,3,1,"2018-04-10 05:11:19",Alabama,3,"2018-04-10 05:59:39",C
109,"2018-11-08 04:12:50","Coffee Springs",3,1,"2018-04-10 05:11:19",Alabama,3,"2018-04-10 05:59:39",C
110,"2018-11-08 04:12:50",Coffeeville,3,1,"2018-04-10 05:11:19",Alabama,3,"2018-04-10 05:59:39",C
111,"2018-11-08 04:12:50",Coker,3,1,"2018-04-10 05:11:19",Alabama,3,"2018-04-10 05:59:39",C
112,"2018-11-08 04:12:50",Columbia,3,1,"2018-04-10 05:11:19",Alabama,3,"2018-04-10 05:59:39",C
113,"2018-11-08 04:12:50",Columbiana,3,1,"2018-04-10 05:11:19",Alabama,3,"2018-04-10 05:59:39",C
114,"2018-11-08 04:12:50","Cook Springs",3,1,"2018-04-10 05:11:19",Alabama,3,"2018-04-10 05:59:39",C
115,"2018-11-08 04:12:50",Coosada,3,1,"2018-04-10 05:11:19",Alabama,3,"2018-04-10 05:59:39",C
116,"2018-11-08 04:12:50",Cordova,3,1,"2018-04-10 05:11:19",Alabama,3,"2018-04-10 05:59:39",C
117,"2018-11-08 04:12:50",Cottondale,3,1,"2018-04-10 05:11:19",Alabama,3,"2018-04-10 05:59:39",C
118,"2018-11-08 04:12:50",Cottonton,3,1,"2018-04-10 05:11:19",Alabama,3,"2018-04-10 05:59:39",C
119,"2018-11-08 04:12:50",Cottonwood,3,1,"2018-04-10 05:11:19",Alabama,3,"2018-04-10 05:59:39",C
120,"2018-11-08 04:12:50",Courtland,3,1,"2018-04-10 05:11:19",Alabama,3,"2018-04-10 05:59:39",C
121,"2018-11-08 04:12:50",Cowarts,3,1,"2018-04-10 05:11:19",Alabama,3,"2018-04-10 05:59:39",C
