model.id,model.ts,model.title,model.brand,brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title
101,"2017-09-30 01:58:19","Diplomat A/C Clutch",Dodge,8,"2017-09-29 23:25:10",Dodge,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
102,"2017-09-30 01:58:19","Dynasty A/C Clutch",Dodge,8,"2017-09-29 23:25:10",Dodge,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
103,"2017-09-30 01:58:19","Lancer A/C Clutch",Dodge,8,"2017-09-29 23:25:10",Dodge,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
104,"2017-09-30 01:58:19","Magnum A/C Clutch",Dodge,8,"2017-09-29 23:25:10",Dodge,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
105,"2017-09-30 01:58:19","Mirada A/C Clutch",Dodge,8,"2017-09-29 23:25:10",Dodge,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
106,"2017-09-30 01:58:19","Monaco A/C Clutch",Dodge,8,"2017-09-29 23:25:10",Dodge,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
107,"2017-09-30 01:58:19","Omni A/C Clutch",Dodge,8,"2017-09-29 23:25:10",Dodge,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
108,"2017-09-30 01:58:19","Pick-up Truck A/C Clutch",Dodge,8,"2017-09-29 23:25:10",Dodge,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
109,"2017-09-30 01:58:19","Ram Trucks A/C Clutch",Dodge,8,"2017-09-29 23:25:10",Dodge,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
110,"2017-09-30 01:58:19","Ramcharger A/C Clutch",Dodge,8,"2017-09-29 23:25:10",Dodge,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
111,"2017-09-30 01:58:19","Rampage A/C Clutch",Dodge,8,"2017-09-29 23:25:10",Dodge,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
112,"2017-09-30 01:58:19","St Regis A/C Clutch",Dodge,8,"2017-09-29 23:25:10",Dodge,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
113,"2017-09-30 01:58:19","Shadow A/C Clutch",Dodge,8,"2017-09-29 23:25:10",Dodge,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
114,"2017-09-30 01:58:19","Spirit A/C Clutch",Dodge,8,"2017-09-29 23:25:10",Dodge,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
115,"2017-09-30 01:58:19","Stealth A/C Clutch",Dodge,8,"2017-09-29 23:25:10",Dodge,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
116,"2017-09-30 01:58:19","A Series Van A/C Clutch",Dodge,8,"2017-09-29 23:25:10",Dodge,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
117,"2017-09-30 01:58:19","Full Size Van A/C Clutch",Dodge,8,"2017-09-29 23:25:10",Dodge,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
118,"2017-09-30 01:58:29","Aerostar A/C Clutch",Ford,10,"2017-09-29 23:25:10",Ford,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
119,"2017-09-30 01:58:29","Aspire A/C Clutch",Ford,10,"2017-09-29 23:25:10",Ford,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
120,"2017-09-30 01:58:29","Crown Victoria A/C Clutch",Ford,10,"2017-09-29 23:25:10",Ford,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
121,"2017-09-30 01:58:29","E Series Van A/C Clutch",Ford,10,"2017-09-29 23:25:10",Ford,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
122,"2017-09-30 01:58:29","Escort A/C Clutch",Ford,10,"2017-09-29 23:25:10",Ford,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
123,"2017-09-30 01:58:29","EXP A/C Clutch",Ford,10,"2017-09-29 23:25:10",Ford,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
124,"2017-09-30 01:58:29","Fairmont A/C Clutch",Ford,10,"2017-09-29 23:25:10",Ford,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
125,"2017-09-30 01:58:29","Fairlane A/C Clutch",Ford,10,"2017-09-29 23:25:10",Ford,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
126,"2017-09-30 01:58:29","Festiva A/C Clutch",Ford,10,"2017-09-29 23:25:10",Ford,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
127,"2017-09-30 01:58:29","F Series Trucks A/C Clutch",Ford,10,"2017-09-29 23:25:10",Ford,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
128,"2017-09-30 01:58:29","Galaxie A/C Clutch",Ford,10,"2017-09-29 23:25:10",Ford,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
129,"2017-09-30 01:58:29","Granada A/C Clutch",Ford,10,"2017-09-29 23:25:10",Ford,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
130,"2017-09-30 01:58:29","LTD A/C Clutch",Ford,10,"2017-09-29 23:25:10",Ford,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
131,"2017-09-30 01:58:29","Maverick A/C Clutch",Ford,10,"2017-09-29 23:25:10",Ford,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
132,"2017-09-30 01:58:29","Mustang A/C Clutch",Ford,10,"2017-09-29 23:25:10",Ford,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
133,"2017-09-30 01:58:29","Pick-up Truck A/C Clutch",Ford,10,"2017-09-29 23:25:10",Ford,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
134,"2017-09-30 01:58:29","Probe A/C Clutch",Ford,10,"2017-09-29 23:25:10",Ford,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
135,"2017-09-30 01:58:29","Taurus A/C Clutch",Ford,10,"2017-09-29 23:25:10",Ford,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
136,"2017-09-30 01:58:29","Tempo A/C Clutch",Ford,10,"2017-09-29 23:25:10",Ford,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
137,"2017-09-30 01:58:29","Thunderbird A/C Clutch",Ford,10,"2017-09-29 23:25:10",Ford,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
138,"2017-09-30 01:58:29","Torino A/C Clutch",Ford,10,"2017-09-29 23:25:10",Ford,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
139,"2017-09-30 01:58:38","Jimmy A/C Clutch",GMC,12,"2017-09-29 23:25:10",GMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
140,"2017-09-30 01:58:38","Jimmy Full Size A/C Clutch",GMC,12,"2017-09-29 23:25:10",GMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
141,"2017-09-30 01:58:38","S15 Jimmy A/C Clutch",GMC,12,"2017-09-29 23:25:10",GMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
142,"2017-09-30 01:58:38","Safari A/C Clutch",GMC,12,"2017-09-29 23:25:10",GMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
143,"2017-09-30 01:58:38","S15 A/C Clutch",GMC,12,"2017-09-29 23:25:10",GMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
144,"2017-09-30 01:58:38","Sonoma A/C Clutch",GMC,12,"2017-09-29 23:25:10",GMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
145,"2017-09-30 01:58:38","Van A/C Clutch",GMC,12,"2017-09-29 23:25:10",GMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
146,"2017-09-30 01:58:38","Yukon A/C Clutch",GMC,12,"2017-09-29 23:25:10",GMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
147,"2017-09-30 01:58:41","Accord A/C Clutch",Honda,13,"2017-09-29 23:25:10",Honda,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
148,"2017-09-30 01:58:41","Civic A/C Clutch",Honda,13,"2017-09-29 23:25:10",Honda,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
149,"2017-09-30 01:58:41","CRX A/C Clutch",Honda,13,"2017-09-29 23:25:10",Honda,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
150,"2017-09-30 01:58:41","Passport A/C Clutch",Honda,13,"2017-09-29 23:25:10",Honda,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
151,"2017-09-30 01:58:41","Prelude A/C Clutch",Honda,13,"2017-09-29 23:25:10",Honda,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
152,"2017-09-30 01:58:51","Impulse A/C Clutch",Isuzu,15,"2017-09-29 23:25:10",Isuzu,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
153,"2017-09-30 01:58:51","Pick-Up Truck A/C Clutch",Isuzu,15,"2017-09-29 23:25:10",Isuzu,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
154,"2017-09-30 01:58:51","Rodeo A/C Clutch",Isuzu,15,"2017-09-29 23:25:10",Isuzu,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
155,"2017-09-30 01:58:51","Trooper A/C Clutch",Isuzu,15,"2017-09-29 23:25:10",Isuzu,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
156,"2017-09-30 01:59:02","Sovereign A/C Clutch",Jaguar,16,"2017-09-29 23:25:10",Jaguar,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
157,"2017-09-30 01:59:02","Vanden Plas A/C Clutch",Jaguar,16,"2017-09-29 23:25:10",Jaguar,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
158,"2017-09-30 01:59:02","XJ12 A/C Clutch",Jaguar,16,"2017-09-29 23:25:10",Jaguar,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
159,"2017-09-30 01:59:02","XJ6 A/C Clutch",Jaguar,16,"2017-09-29 23:25:10",Jaguar,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
160,"2017-09-30 01:59:02","XJS A/C Clutch",Jaguar,16,"2017-09-29 23:25:10",Jaguar,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
161,"2017-09-30 01:59:10","Cherokee A/C Clutch",Jeep,17,"2017-09-29 23:25:10",Jeep,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
162,"2017-09-30 01:59:10","CJ Models A/C Clutch",Jeep,17,"2017-09-29 23:25:10",Jeep,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
163,"2017-09-30 01:59:10","Comanche A/C Clutch",Jeep,17,"2017-09-29 23:25:10",Jeep,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
164,"2017-09-30 01:59:10","Grand Wagoneer A/C Clutch",Jeep,17,"2017-09-29 23:25:10",Jeep,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
165,"2017-09-30 01:59:10","Wagoneer A/C Clutch",Jeep,17,"2017-09-29 23:25:10",Jeep,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
166,"2017-09-30 01:59:10","Wrangler A/C Clutch",Jeep,17,"2017-09-29 23:25:10",Jeep,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
167,"2017-09-30 01:59:15","Continental A/C Clutch",Lincoln,18,"2017-09-29 23:25:10",Lincoln,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
168,"2017-09-30 01:59:15","Mark Series A/C Clutch",Lincoln,18,"2017-09-29 23:25:10",Lincoln,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
169,"2017-09-30 01:59:25","323 A/C Clutch",Mazda,19,"2017-09-29 23:25:10",Mazda,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
170,"2017-09-30 01:59:25","626 A/C Clutch",Mazda,19,"2017-09-29 23:25:10",Mazda,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
171,"2017-09-30 01:59:25","929 A/C Clutch",Mazda,19,"2017-09-29 23:25:10",Mazda,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
172,"2017-09-30 01:59:25","GLC A/C Clutch",Mazda,19,"2017-09-29 23:25:10",Mazda,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
173,"2017-09-30 01:59:25","MX6 A/C Clutch",Mazda,19,"2017-09-29 23:25:10",Mazda,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
174,"2017-09-30 01:59:25","Navajo A/C Clutch",Mazda,19,"2017-09-29 23:25:10",Mazda,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
175,"2017-09-30 01:59:32","280 A/C Clutch","Mercedes Benz",20,"2017-09-29 23:25:10","Mercedes Benz","A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
