present_logo_image.id,present_logo_image.ts,present_logo_image.source_content_type,present_logo_image.hash_file_content,present_logo_image.size,present_logo_image.path,present_logo_image.title,present_logo_image.access,car.id,car.ts,car.title,car.overview,car.feature,car.founded,car.founder,car.fate,car.owner,car.parent,car.division,car.slogan,car.subsidiary,car.defunct,car.website,car.present_logo,car.logo_description
201,"2018-04-12 23:41:28",image/png,500de8f5d7b5be76b12d98849f65af5b3b924e7a,1621966,/50/0d/e8/f5/500de8f5d7b5be76b12d98849f65af5b3b924e7a.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/50/0d/e8/f5/500de8f5d7b5be76b12d98849f65af5b3b924e7a.png,239,"2018-04-12 00:17:43",Rover,"<p><strong>Rover</strong> is a former British car manufacturing company founded as Starley & Sutton Co. of Coventry in 1878. It is the direct ancestor of the present day Land Rover company, which is a subsidiary of Jaguar Land Rover, in turn owned by the Tata Group.</p>",Automotive,1878,"John Kemp Starley,William Sutton",,,,,,"Alvis Cars (1965–1967)",2005,,2003-2005,
202,"2018-04-12 23:41:32",image/png,c40c8217cb23c5b17f3ed0cf2adc8bbea9775cd5,304169,/c4/0c/82/17/c40c8217cb23c5b17f3ed0cf2adc8bbea9775cd5.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/c4/0c/82/17/c40c8217cb23c5b17f3ed0cf2adc8bbea9775cd5.png,240,"2018-04-12 00:17:52",Rossion,,Supercars,2006,"Grunes & Rosen",,,,,,,,www.rossioncars.com,Present,
203,"2018-04-12 23:41:39",image/png,753a4cf001da9a86bbcc9eadda54b22e77acc2fa,202758,/75/3a/4c/f0/753a4cf001da9a86bbcc9eadda54b22e77acc2fa.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/75/3a/4c/f0/753a4cf001da9a86bbcc9eadda54b22e77acc2fa.png,241,"2018-04-12 00:18:00",Rimac,,"Electric Sports Cars",2009,"Mate Rimac",,,,,,,,www.rimac-automobili.com,2016-Present,
204,"2018-04-12 23:41:41",image/png,d889c8ac2d3ab6bc241e7a859ecfb85d86b78d3a,54596,/d8/89/c8/ac/d889c8ac2d3ab6bc241e7a859ecfb85d86b78d3a.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/d8/89/c8/ac/d889c8ac2d3ab6bc241e7a859ecfb85d86b78d3a.png,242,"2018-04-12 00:18:21",RUF,,"Car Tuning",1939,"Alois Ruf Sr.",,,,,,,,www.ruf-automobile.de,1939-Present,
205,"2018-04-12 23:41:50",image/png,7bd53b2dbfb28f58f89f5ec063f2b0de84bcf4f3,38831,/7b/d5/3b/2d/7bd53b2dbfb28f58f89f5ec063f2b0de84bcf4f3.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/7b/d5/3b/2d/7bd53b2dbfb28f58f89f5ec063f2b0de84bcf4f3.png,243,"2018-04-12 00:18:30",Rezvani,"<p><strong>Rezvani Motors</strong> is an Iranian automotive designer and manufacturer of high-performance supercars based in Irvine, California. Rezvani Motors was founded by Ferris Rezvani, one of the designers of Vencer’s Sarthe supercar who formerly worked with Aston Martin, Ferrari, and DBC. The company's main product is the Rezvani Beast, a self-funded project by Rezvani.</p> <p>Chris Brown purchased the first Rezvani Beast in 2015 for $200,000. The car was used in the filming of Brown's single ""Liquor."" The 500 horsepower street-legal race car has no doors, no roof, and weighs just 1,650 pounds.</p>",Supercars,2014,"Ferris Rezvani",,,,,,,,www.rezvanimotors.com,2014-Present,
206,"2018-04-12 23:42:01",image/png,db8a75ad4a917c85874b3b43571c0e4149e6c202,111605,/db/8a/75/ad/db8a75ad4a917c85874b3b43571c0e4149e6c202.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/db/8a/75/ad/db8a75ad4a917c85874b3b43571c0e4149e6c202.png,244,"2018-04-12 00:18:40","Renault Samsung","<p><strong>Renault Samsung Motors</strong>, also known by the acronym <strong>RSM</strong>, is a South Korean car manufacturer headquartered in Busan where its single assembly site is also located, with additional facilities at Seoul (administration) and Giheung (research and development). It was first established as Samsung Motors in 1994 by the chaebol Samsung, with technical assistance from Nissan. The company started selling cars in 1998, just before South Korea was hit by the Asian financial crisis. In September 2000, it became a subsidiary of Renault and adopted its present name, although Samsung maintained a minority ownership. RSM markets a range of cars, including electric models and crossovers.</p>","Cars & Luxury Cars",1994,,,"Renault (80.1%),Samsung (19.9%)",Renault,,,,,www.renaultsamsungm.com,1994-Present,
207,"2018-04-12 23:42:05",image/png,4fedab50e4dfb7cb1800cbc94a1f591babd40116,179913,/4f/ed/ab/50/4fedab50e4dfb7cb1800cbc94a1f591babd40116.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/4f/ed/ab/50/4fedab50e4dfb7cb1800cbc94a1f591babd40116.png,245,"2018-04-12 00:18:43",Radical,"<p><strong>Radical Sportscars</strong> is a British manufacturer and constructor of racing cars. The company was founded in January 1997 by amateur drivers and engineers Mick Hyde and Phil Abbott, who built open cockpit sportscars which could be registered for road use and run on a track without modification. Radical produce a mix of purpose built race cars as well as road legal sports cars in varying specifications. The most popular racecar produced to date is the radical SR3 with the V6 RXC being their most numerous road legal sportcar.</p>","Racing Cars",1997,"Phil Abbott,Mick Hyde",,,,,,,,www.radicalsportscars.com,1997-Present,
208,"2018-04-12 23:42:18",image/png,4c6a1ab9c2ddbdaa6f318f95e94eb59cc4cceb4f,151853,/4c/6a/1a/b9/4c6a1ab9c2ddbdaa6f318f95e94eb59cc4cceb4f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/4c/6a/1a/b9/4c6a1ab9c2ddbdaa6f318f95e94eb59cc4cceb4f.png,246,"2018-04-12 00:18:57",Rinspeed,"<strong>Rinspeed</strong> is a Swiss automobile manufacturer and tuning designer. It specialises in restoring classic cars, and tuning and modifying modern cars such as Porsches and Subarus. Since 1991, they have also designed exotic concept and special vehicles for the Geneva Motor Show each year, but do not enter into production.",Automobiles,1979,"Frank M. Rinderknecht",,,,,,,,www.rinspeed.eu,1979-Present,
209,"2018-04-12 23:42:29",image/png,452698eddae65a140ca84519e4cb0b001cd9abfc,82691,/45/26/98/ed/452698eddae65a140ca84519e4cb0b001cd9abfc.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/45/26/98/ed/452698eddae65a140ca84519e4cb0b001cd9abfc.png,247,"2018-04-12 00:19:08",Ronart,"<p><strong>Ronart Cars</strong> is a British sports car manufacturer and constructor of unique and bespoke sports racing cars. The company was founded in 1984 by Rona and Arthur Wolstenholme, based in Peterborough. The company design and manufacture sports and racing cars for both road legal and track day use with unique designs from open wheel racing cars to modern day sports cars.</p>","Sports Cars",1984,"Rona,Arthur Wolstenholme",,,,,,,,www.ronart.co.uk,1984-Present,
210,"2018-04-12 23:42:34",image/png,59190bd6859a33f00c00749134f6f23541b2a42f,125196,/59/19/0b/d6/59190bd6859a33f00c00749134f6f23541b2a42f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/59/19/0b/d6/59190bd6859a33f00c00749134f6f23541b2a42f.png,250,"2018-04-12 00:19:28",Ranz,,"Electric Cars",2013,,,"Sichuan FAW Toyota Motor",,,,,,,2013-Present,
211,"2018-04-12 23:42:36",image/png,1d60706b86df6992a95025c2d5e363142beadc52,166521,/1d/60/70/6b/1d60706b86df6992a95025c2d5e363142beadc52.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/1d/60/70/6b/1d60706b86df6992a95025c2d5e363142beadc52.png,251,"2018-04-12 00:19:30",Škoda,"<p><strong>Škoda Auto</strong> more commonly known as <strong>Škoda</strong>, is a Czech automobile manufacturer founded in 1895 as Laurin & Klement. It is headquartered in Mladá Boleslav, Czech Republic. After 1991 it was gradually privatized and in 2000 Škoda became a wholly owned subsidiary of the Volkswagen Group.</p>","Mass-Market Cars",1895,"Václav Laurin,Václav Klement",,,"Volkswagen Group",,"Simply Clever",,,www.skoda-auto.com,2016-Present,"The present Škoda emblem, introduced in 2011, represents a good old winged arrow, designed in green color. This iconic symbol is placed on white background and is embedded into black and silver 3D circle. While the black color represented the hundred-year"
212,"2018-04-12 23:42:51",image/png,85b8bc82ddd03054dba608ce1219791a9a8a628f,876785,/85/b8/bc/82/85b8bc82ddd03054dba608ce1219791a9a8a628f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/85/b8/bc/82/85b8bc82ddd03054dba608ce1219791a9a8a628f.png,252,"2018-04-12 00:19:33",Subaru,"<p><strong>Subaru</strong> is the automobile manufacturing division of Japanese transportation conglomerate Fuji Heavy Industries (FHI), the twenty-second biggest automaker by production worldwide in 2012. In Western markets, the Subaru brand has traditionally been popular among a dedicated core of buyers.</p>","Mass-Market Cars",1953,"Kenji Kita",,,"Fuji Heavy Industries",,"Confidence in Motion",,,www.subaru-global.com,2003-Present,"The use of blue color in the Subaru logo represents excellence and reliability of the Subaru vehicles, whereas the silver and black colors stand for their sophistication, elegance, creativity and perfection."
