recipe_image.id,recipe_image.ts,recipe_image.source_content_type,recipe_image.hash_file_content,recipe_image.size,recipe_image.path,recipe_image.title,recipe_image.access,recipe.id,recipe.ts,recipe.title,recipe.image_url,recipe.prep_time,recipe.style,recipe.cook_time,recipe.phase
101,"2017-11-08 02:05:35",image/png,54732545a6d706afb8ca7de0076f8c6658a91dbb,50483,/54/73/25/45/54732545a6d706afb8ca7de0076f8c6658a91dbb.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/54/73/25/45/54732545a6d706afb8ca7de0076f8c6658a91dbb.png,129,"2017-11-07 22:19:45","Balsamic and Thyme Pearl Onions",e2/guid/Balsamic-and-Thyme-Pearl-Onions.png/92258684-a99e-4237-8254-3583fd059b2c.png,"5 Minutes",American,"25 Minutes","Phase 1"
102,"2017-11-08 02:05:37",image/png,2952735a0d89971eec8b4814eaf0f1e6cfacea78,32357,/29/52/73/5a/2952735a0d89971eec8b4814eaf0f1e6cfacea78.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/29/52/73/5a/2952735a0d89971eec8b4814eaf0f1e6cfacea78.png,134,"2017-11-07 22:20:08",Aioli,e2/guid/Aioli.png/0ec756ab-f6b3-41c1-ac4f-591bf2101909.png,"10 Minutes",French,Minutes,"Phase 1"
103,"2017-11-08 02:05:44",image/jpeg,1ec62e092a3ada8c69f66954c690555b0e94cdb3,3702,/1e/c6/2e/09/1ec62e092a3ada8c69f66954c690555b0e94cdb3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/1e/c6/2e/09/1ec62e092a3ada8c69f66954c690555b0e94cdb3.jpg,139,"2017-11-07 22:20:15","Almond Panna Cotta",e2/guid/IMG_7833-14_RT_almondPannaCotta.jpg/f5a9f0c1-625b-4a4e-9cc2-03aff70481a1.jpg,"20 Minutes",Asian,"5 Minutes","Phase 1"
104,"2017-11-08 02:05:45",image/png,34dbea64a607eb57092eda41f8b2e4f1a93ba78e,39214,/34/db/ea/64/34dbea64a607eb57092eda41f8b2e4f1a93ba78e.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/34/db/ea/64/34dbea64a607eb57092eda41f8b2e4f1a93ba78e.png,160,"2017-11-07 22:20:21","Atkins Chocolate Slushies",e2/guid/AtkinsChocolateSlushies.png/ffbeb358-3d36-4e40-adb9-feb3997180cb.png,"120 Minutes",American,"10 Minutes","Phase 1"
105,"2017-11-08 02:05:47",image/png,4b0bc888a9c5d7d68b041e1bed9007ccd9315ca0,43196,/4b/0b/c8/88/4b0bc888a9c5d7d68b041e1bed9007ccd9315ca0.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/4b/0b/c8/88/4b0bc888a9c5d7d68b041e1bed9007ccd9315ca0.png,161,"2017-11-07 22:20:29","Atkins Coconut Layer Cake",e2/guid/AtkinsCoconutLayerCake.png/276eafc2-bb1d-4744-85aa-61d6852423dc.png,"30 Minutes",American,"22 Minutes","Phase 1"
106,"2017-11-08 02:05:52",image/png,ebcae7281c5eede1740771b51621f3653d61b678,28874,/eb/ca/e7/28/ebcae7281c5eede1740771b51621f3653d61b678.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/eb/ca/e7/28/ebcae7281c5eede1740771b51621f3653d61b678.png,163,"2017-11-07 22:20:36","Atkins Cuisine Cookies",e2/guid/AtkinsCuisineCookies.png/68a2ba29-b36f-42b0-9941-906bbae4dd6d.png,"20 Minutes",American,"10 Minutes","Phase 1"
107,"2017-11-08 02:05:53",image/png,7ab6261ef15729acbf92e623857d7c7033b2346a,45101,/7a/b6/26/1e/7ab6261ef15729acbf92e623857d7c7033b2346a.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/7a/b6/26/1e/7ab6261ef15729acbf92e623857d7c7033b2346a.png,164,"2017-11-07 22:20:41","Atkins Cuisine Pie Crust",e2/guid/AtkinsPieCrust.png/7cdfdf18-e134-4b74-8564-078168bf1596.png,"10 Minutes",American,"70 Minutes","Phase 1"
108,"2017-11-08 02:05:59",image/png,6ecf253dff2d015f37afebc3e08c45789f06ab10,42967,/6e/cf/25/3d/6ecf253dff2d015f37afebc3e08c45789f06ab10.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/6e/cf/25/3d/6ecf253dff2d015f37afebc3e08c45789f06ab10.png,166,"2017-11-07 22:21:00","Baked Pear Fan",e2/guid/BakedPearFans.png/e3c2fcc1-3675-44e0-8d2a-97064227bf15.png,"10 Minutes",American,"40 Minutes","Phase 1"
109,"2017-11-08 02:06:06",image/png,84ee8293be4ccda9c6da8eb2942d6b654642a0b1,32239,/84/ee/82/93/84ee8293be4ccda9c6da8eb2942d6b654642a0b1.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/84/ee/82/93/84ee8293be4ccda9c6da8eb2942d6b654642a0b1.png,167,"2017-11-07 22:21:04","Basic Custard Ice Cream",e2/guid/BasicCustardIceCream.png/27810187-2f63-40d3-b2ac-a8f471937bb3.png,"20 Minutes",American,"240 Minutes","Phase 1"
110,"2017-11-08 02:06:10",image/png,93af243e8cf63ad8b7e899984da2e458ed9c808d,49268,/93/af/24/3e/93af243e8cf63ad8b7e899984da2e458ed9c808d.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/93/af/24/3e/93af243e8cf63ad8b7e899984da2e458ed9c808d.png,169,"2017-11-07 22:21:08","Bittersweet Chocolate Brownie Drops",e2/guid/BittersweetChocolateBrownieDrops.png/8cafcec8-ce54-424d-9c49-0b66c53ca96a.png,"15 Minutes",American,"10 Minutes","Phase 1"
