musical_instrument_x_feature.id,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.model,musical_instrument.cmanufacturer,musical_instrument.price,feature.id,feature.ts,feature.value
1,1,"2018-01-25 01:45:19",,"Slash AFD LP Outfit",Epiphone,€208.40,1,"2018-01-25 01:45:19","Body: Mahogany"
2,1,"2018-01-25 01:45:19",,"Slash AFD LP Outfit",Epiphone,€208.40,2,"2018-01-25 01:45:19","AAA Flamed maple top"
3,1,"2018-01-25 01:45:19",,"Slash AFD LP Outfit",Epiphone,€208.40,3,"2018-01-25 01:45:19","Neck: Mahogany"
4,1,"2018-01-25 01:45:19",,"Slash AFD LP Outfit",Epiphone,€208.40,4,"2018-01-25 01:45:19","Fretboard: Rosewood"
5,1,"2018-01-25 01:45:19",,"Slash AFD LP Outfit",Epiphone,€208.40,5,"2018-01-25 01:45:19","22 Frets"
6,1,"2018-01-25 01:45:19",,"Slash AFD LP Outfit",Epiphone,€208.40,6,"2018-01-25 01:45:19","Scale: 628 mm"
7,1,"2018-01-25 01:45:19",,"Slash AFD LP Outfit",Epiphone,€208.40,7,"2018-01-25 01:45:19","Pickups: 2 Ceramic Plus humbuckers"
8,1,"2018-01-25 01:45:19",,"Slash AFD LP Outfit",Epiphone,€208.40,8,"2018-01-25 01:45:19","Tuner ""Shadow E-Tuner"" built-in on bridge pickup mounting ring"
9,1,"2018-01-25 01:45:19",,"Slash AFD LP Outfit",Epiphone,€208.40,9,"2018-01-25 01:45:19","Tune-o-matic bridge"
10,1,"2018-01-25 01:45:19",,"Slash AFD LP Outfit",Epiphone,€208.40,10,"2018-01-25 01:45:19","Stopbar tailpiece"
11,1,"2018-01-25 01:45:19",,"Slash AFD LP Outfit",Epiphone,€208.40,11,"2018-01-25 01:45:19","Hardware: Chrome"
12,1,"2018-01-25 01:45:19",,"Slash AFD LP Outfit",Epiphone,€208.40,12,"2018-01-25 01:45:19","Incl. Gigbag with Snakepit logo, strap, cable and Slash Signature Dunlop Tortex picks"
13,1,"2018-01-25 01:45:19",,"Slash AFD LP Outfit",Epiphone,€208.40,13,"2018-01-25 01:45:19","Colour: Amber"
14,2,"2018-01-25 01:45:22",,"SQ Affinity Strat Pack HSS CAR",Fender,€233.61,14,"2018-01-25 01:45:22","Body: Poplar"
15,2,"2018-01-25 01:45:22",,"SQ Affinity Strat Pack HSS CAR",Fender,€233.61,15,"2018-01-25 01:45:22","Neck: Maple"
16,2,"2018-01-25 01:45:22",,"SQ Affinity Strat Pack HSS CAR",Fender,€233.61,16,"2018-01-25 01:45:22","Fretboard: Rosewood (Dalbergia Latifolia)"
17,2,"2018-01-25 01:45:22",,"SQ Affinity Strat Pack HSS CAR",Fender,€233.61,17,"2018-01-25 01:45:22","21 Medium jumbo frets"
18,2,"2018-01-25 01:45:22",,"SQ Affinity Strat Pack HSS CAR",Fender,€233.61,18,"2018-01-25 01:45:22","Nut width: 40.9 mm (1.61"")"
19,2,"2018-01-25 01:45:22",,"SQ Affinity Strat Pack HSS CAR",Fender,€233.61,19,"2018-01-25 01:45:22","Scale 648 mm (25.5"")"
20,2,"2018-01-25 01:45:22",,"SQ Affinity Strat Pack HSS CAR",Fender,€233.61,20,"2018-01-25 01:45:22","Pickups: 1 humbucker (bridge) and 2 single coils (middle, neck)"
