shiren.id,shiren.ts,shiren.title,shiren.jianjie,shiren.chaodai,shiren.shicishu,shiren.category_1_x_shiren_id,shiren.shiren_x_shici_id
61,"2018-06-21 04:45:13",边惇德,边惇德，字公辩，崑山（今属江苏）人。高宗绍兴十五年（一一四五）进士。以诗文名一时，屡与范成大唱酬。年逾六旬致仕。著有《脂韦子》五十卷，已佚。《淳佑玉峰志》卷中有传。,宋代,1,"{
    ""61"": {
        ""category_1_x_shiren.id"": 61,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-21 04:32:09"",
        ""category_1.title"": ""B""
    }
}","{
    ""1698"": {
        ""shiren_x_shici.id"": 1698,
        ""shici.id"": 1698,
        ""shici.ts"": ""2018-06-21 04:45:13"",
        ""shici.title"": ""句""
    }
}"
62,"2018-06-21 04:45:21",包佶,包佶，字幼正。天宝六年及进士第。累官谏议大夫，坐善元载贬岭南。刘晏奏起为汴东两税使。晏罢，以佶充诸道盐铁轻货钱物使。迁刑部侍郎，改秘书监，封丹阳郡公。诗一卷。,唐代,38,"{
    ""62"": {
        ""category_1_x_shiren.id"": 62,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-21 04:32:09"",
        ""category_1.title"": ""B""
    }
}","{
    ""1699"": {
        ""shiren_x_shici.id"": 1699,
        ""shici.id"": 1699,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""祀风师乐章·迎神""
    },
    ""1700"": {
        ""shiren_x_shici.id"": 1700,
        ""shici.id"": 1700,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""祀雨师乐章·迎神""
    },
    ""1701"": {
        ""shiren_x_shici.id"": 1701,
        ""shici.id"": 1701,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""发襄阳后却寄公安人""
    },
    ""1702"": {
        ""shiren_x_shici.id"": 1702,
        ""shici.id"": 1702,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""双山过信公所居""
    },
    ""1703"": {
        ""shiren_x_shici.id"": 1703,
        ""shici.id"": 1703,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""元日观百僚朝会""
    },
    ""1704"": {
        ""shiren_x_shici.id"": 1704,
        ""shici.id"": 1704,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""祀风师乐章·奠币登歌""
    },
    ""1705"": {
        ""shiren_x_shici.id"": 1705,
        ""shici.id"": 1705,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""再过金陵""
    },
    ""1706"": {
        ""shiren_x_shici.id"": 1706,
        ""shici.id"": 1706,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""奉和常阁老晚秋集贤院即事，寄赠徐、薛二侍""
    },
    ""1707"": {
        ""shiren_x_shici.id"": 1707,
        ""shici.id"": 1707,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""客自江南话过亡友朱司议故宅""
    },
    ""1708"": {
        ""shiren_x_shici.id"": 1708,
        ""shici.id"": 1708,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""秋日过徐氏园林""
    },
    ""1709"": {
        ""shiren_x_shici.id"": 1709,
        ""shici.id"": 1709,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""酬顾况见寄""
    },
    ""1710"": {
        ""shiren_x_shici.id"": 1710,
        ""shici.id"": 1710,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""祀风师乐章·亚献终献""
    },
    ""1711"": {
        ""shiren_x_shici.id"": 1711,
        ""shici.id"": 1711,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""戏题诸判官厅壁""
    },
    ""1712"": {
        ""shiren_x_shici.id"": 1712,
        ""shici.id"": 1712,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""岭下卧疾，寄刘长卿员外""
    },
    ""1713"": {
        ""shiren_x_shici.id"": 1713,
        ""shici.id"": 1713,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""祀雨师乐章·送神""
    },
    ""1714"": {
        ""shiren_x_shici.id"": 1714,
        ""shici.id"": 1714,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""近获风痹之疾，题寄所怀""
    },
    ""1715"": {
        ""shiren_x_shici.id"": 1715,
        ""shici.id"": 1715,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""祀雨师乐章·奠币登歌""
    },
    ""1716"": {
        ""shiren_x_shici.id"": 1716,
        ""shici.id"": 1716,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""同李吏部伏日口号，呈元庶子、路中丞""
    },
    ""1717"": {
        ""shiren_x_shici.id"": 1717,
        ""shici.id"": 1717,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""昭德皇后挽歌词""
    },
    ""1718"": {
        ""shiren_x_shici.id"": 1718,
        ""shici.id"": 1718,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""祀雨师乐章·迎俎酌献""
    },
    ""1719"": {
        ""shiren_x_shici.id"": 1719,
        ""shici.id"": 1719,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""酬于侍郎湖南见寄十四韵""
    },
    ""1720"": {
        ""shiren_x_shici.id"": 1720,
        ""shici.id"": 1720,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""宿庐山，赠白鹤观刘尊师""
    },
    ""1721"": {
        ""shiren_x_shici.id"": 1721,
        ""shici.id"": 1721,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""祀风师乐章·送神""
    },
    ""1722"": {
        ""shiren_x_shici.id"": 1722,
        ""shici.id"": 1722,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""顾著作宅赋诗""
    },
    ""1723"": {
        ""shiren_x_shici.id"": 1723,
        ""shici.id"": 1723,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""酬兵部李侍郎晚过东厅之作（时自刑部侍郎拜""
    },
    ""1724"": {
        ""shiren_x_shici.id"": 1724,
        ""shici.id"": 1724,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""观壁画九想图""
    },
    ""1725"": {
        ""shiren_x_shici.id"": 1725,
        ""shici.id"": 1725,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""祀风师乐章·迎俎酌献""
    },
    ""1726"": {
        ""shiren_x_shici.id"": 1726,
        ""shici.id"": 1726,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""尚书宗兄使过诗以奉献""
    },
    ""1727"": {
        ""shiren_x_shici.id"": 1727,
        ""shici.id"": 1727,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""抱疾谢李吏部赠诃黎勒叶""
    },
    ""1728"": {
        ""shiren_x_shici.id"": 1728,
        ""shici.id"": 1728,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""答窦拾遗卧病见寄""
    },
    ""1729"": {
        ""shiren_x_shici.id"": 1729,
        ""shici.id"": 1729,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""送日本国聘贺使晁巨卿东归""
    },
    ""1730"": {
        ""shiren_x_shici.id"": 1730,
        ""shici.id"": 1730,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""奉和柳相公中书言怀""
    },
    ""1731"": {
        ""shiren_x_shici.id"": 1731,
        ""shici.id"": 1731,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""立春后休沐""
    },
    ""1732"": {
        ""shiren_x_shici.id"": 1732,
        ""shici.id"": 1732,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""岁日作（一作口号）""
    },
    ""1733"": {
        ""shiren_x_shici.id"": 1733,
        ""shici.id"": 1733,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""对酒赠故人""
    },
    ""1734"": {
        ""shiren_x_shici.id"": 1734,
        ""shici.id"": 1734,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""祀雨师乐章·亚献终献""
    },
    ""1735"": {
        ""shiren_x_shici.id"": 1735,
        ""shici.id"": 1735,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""寄杨侍御（一作包何诗）""
    },
    ""1736"": {
        ""shiren_x_shici.id"": 1736,
        ""shici.id"": 1736,
        ""shici.ts"": ""2018-06-21 04:45:21"",
        ""shici.title"": ""朝拜元陵""
    }
}"
63,"2018-06-21 04:45:27",鲍君徽,鮑氏君徽鮑君徽，字文姬，鮑徵君女，善詩，與尚宮五宋齊名。德宗嘗召入宮，與侍臣賡和，賞賚甚厚。存詩四首。,唐代,4,"{
    ""63"": {
        ""category_1_x_shiren.id"": 63,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-21 04:32:09"",
        ""category_1.title"": ""B""
    }
}","{
    ""1737"": {
        ""shiren_x_shici.id"": 1737,
        ""shici.id"": 1737,
        ""shici.ts"": ""2018-06-21 04:45:27"",
        ""shici.title"": ""惜花吟""
    },
    ""1738"": {
        ""shiren_x_shici.id"": 1738,
        ""shici.id"": 1738,
        ""shici.ts"": ""2018-06-21 04:45:27"",
        ""shici.title"": ""东亭茶宴""
    },
    ""1739"": {
        ""shiren_x_shici.id"": 1739,
        ""shici.id"": 1739,
        ""shici.ts"": ""2018-06-21 04:45:27"",
        ""shici.title"": ""关山月""
    },
    ""1740"": {
        ""shiren_x_shici.id"": 1740,
        ""shici.id"": 1740,
        ""shici.ts"": ""2018-06-21 04:45:27"",
        ""shici.title"": ""奉和麟德殿宴百僚应制""
    }
}"
64,"2018-06-21 04:45:33",鲍若虚,鲍若虚，字仲实，号随缘处士，泾县（今属安徽）人。钦宗靖康间以武翼郎致仕。事见清嘉庆《泾县志》卷一八。,宋代,1,"{
    ""64"": {
        ""category_1_x_shiren.id"": 64,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-21 04:32:09"",
        ""category_1.title"": ""B""
    }
}","{
    ""1741"": {
        ""shiren_x_shici.id"": 1741,
        ""shici.id"": 1741,
        ""shici.ts"": ""2018-06-21 04:45:33"",
        ""shici.title"": ""藤溪怀古""
    }
}"
65,"2018-06-21 04:45:35",白华,,元代,1,"{
    ""65"": {
        ""category_1_x_shiren.id"": 65,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-21 04:32:09"",
        ""category_1.title"": ""B""
    }
}","{
    ""1742"": {
        ""shiren_x_shici.id"": 1742,
        ""shici.id"": 1742,
        ""shici.ts"": ""2018-06-21 04:45:35"",
        ""shici.title"": ""满庭芳 示刘子新 永乐大典卷一万三千三百四""
    }
}"
66,"2018-06-21 04:45:41",白衫举子,,唐代,1,"{
    ""66"": {
        ""category_1_x_shiren.id"": 66,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-21 04:32:09"",
        ""category_1.title"": ""B""
    }
}","{
    ""1743"": {
        ""shiren_x_shici.id"": 1743,
        ""shici.id"": 1743,
        ""shici.ts"": ""2018-06-21 04:45:41"",
        ""shici.title"": ""歌""
    }
}"
67,"2018-06-21 04:45:46",白贲,,元代,3,"{
    ""67"": {
        ""category_1_x_shiren.id"": 67,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-21 04:32:09"",
        ""category_1.title"": ""B""
    }
}","{
    ""1744"": {
        ""shiren_x_shici.id"": 1744,
        ""shici.id"": 1744,
        ""shici.ts"": ""2018-06-21 04:45:46"",
        ""shici.title"": ""【双调】百字折桂令""
    },
    ""1745"": {
        ""shiren_x_shici.id"": 1745,
        ""shici.id"": 1745,
        ""shici.ts"": ""2018-06-21 04:45:46"",
        ""shici.title"": ""鹦鹉曲 阳春白雪后集卷一案鹦鹉曲原名?""
    },
    ""1746"": {
        ""shiren_x_shici.id"": 1746,
        ""shici.id"": 1746,
        ""shici.ts"": ""2018-06-21 04:45:46"",
        ""shici.title"": ""【正宫】鹦鹅曲""
    }
}"
68,"2018-06-21 04:45:48",北客,,未知,1,"{
    ""68"": {
        ""category_1_x_shiren.id"": 68,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-21 04:32:09"",
        ""category_1.title"": ""B""
    }
}","{
    ""1747"": {
        ""shiren_x_shici.id"": 1747,
        ""shici.id"": 1747,
        ""shici.ts"": ""2018-06-21 04:45:48"",
        ""shici.title"": ""宋太祖""
    }
}"
69,"2018-06-21 04:45:53",宝历宫人,,唐代,1,"{
    ""69"": {
        ""category_1_x_shiren.id"": 69,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-21 04:32:09"",
        ""category_1.title"": ""B""
    }
}","{
    ""1748"": {
        ""shiren_x_shici.id"": 1748,
        ""shici.id"": 1748,
        ""shici.ts"": ""2018-06-21 04:45:53"",
        ""shici.title"": ""句""
    }
}"
70,"2018-06-21 04:45:57",毕京,毕京，官职方员外（《宋诗纪事》卷一二）。,宋代,1,"{
    ""70"": {
        ""category_1_x_shiren.id"": 70,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-21 04:32:09"",
        ""category_1.title"": ""B""
    }
}","{
    ""1749"": {
        ""shiren_x_shici.id"": 1749,
        ""shici.id"": 1749,
        ""shici.ts"": ""2018-06-21 04:45:57"",
        ""shici.title"": ""和范公希文怀庆朔堂""
    }
}"
71,"2018-06-21 04:46:02",辨才,辨才，唐初人，姓袁氏。居越州永钦寺，智永弟子。诗一首。,唐代,1,"{
    ""71"": {
        ""category_1_x_shiren.id"": 71,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-21 04:32:09"",
        ""category_1.title"": ""B""
    }
}","{
    ""1750"": {
        ""shiren_x_shici.id"": 1750,
        ""shici.id"": 1750,
        ""shici.ts"": ""2018-06-21 04:46:02"",
        ""shici.title"": ""设缸面酒款萧翼，探得来字""
    }
}"
72,"2018-06-21 04:46:06",本寂,本寂（840—901），晚唐著名禅师，曹洞宗开宗宗主之一，史称“曹山本寂”。,唐代,1,"{
    ""72"": {
        ""category_1_x_shiren.id"": 72,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-21 04:32:09"",
        ""category_1.title"": ""B""
    }
}","{
    ""1751"": {
        ""shiren_x_shici.id"": 1751,
        ""shici.id"": 1751,
        ""shici.ts"": ""2018-06-21 04:46:06"",
        ""shici.title"": ""焰里寒冰结""
    }
}"
73,"2018-06-21 04:46:15",鲍彪,鲍彪，字文虎，龙泉（今属浙江）人。高宗建炎二年（一一二八）进士。绍兴二十六年（一一五六），以太学博士累迁司封员外郎（明成化《处州府志》卷一三）。有《战国策（注去氵加言）》十卷等。事见清道光《缙云县志》卷一一。,宋代,1,"{
    ""73"": {
        ""category_1_x_shiren.id"": 73,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-21 04:32:09"",
        ""category_1.title"": ""B""
    }
}","{
    ""1752"": {
        ""shiren_x_shici.id"": 1752,
        ""shici.id"": 1752,
        ""shici.ts"": ""2018-06-21 04:46:15"",
        ""shici.title"": ""乞休""
    }
}"
74,"2018-06-21 04:46:19",鲍輗,鲍輗，括苍（今浙江丽水西）人。宋遗民，教授为生。性嗜酒，晚益傲诞，游青城不返。事见《谷音》卷下、《忠义集》卷六。今录诗七首。,宋代,7,"{
    ""74"": {
        ""category_1_x_shiren.id"": 74,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-21 04:32:09"",
        ""category_1.title"": ""B""
    }
}","{
    ""1753"": {
        ""shiren_x_shici.id"": 1753,
        ""shici.id"": 1753,
        ""shici.ts"": ""2018-06-21 04:46:19"",
        ""shici.title"": ""襄阳行""
    },
    ""1754"": {
        ""shiren_x_shici.id"": 1754,
        ""shici.id"": 1754,
        ""shici.ts"": ""2018-06-21 04:46:19"",
        ""shici.title"": ""天马""
    },
    ""1755"": {
        ""shiren_x_shici.id"": 1755,
        ""shici.id"": 1755,
        ""shici.ts"": ""2018-06-21 04:46:19"",
        ""shici.title"": ""重到钱唐""
    },
    ""1756"": {
        ""shiren_x_shici.id"": 1756,
        ""shici.id"": 1756,
        ""shici.ts"": ""2018-06-21 04:46:19"",
        ""shici.title"": ""重到钱唐""
    },
    ""1757"": {
        ""shiren_x_shici.id"": 1757,
        ""shici.id"": 1757,
        ""shici.ts"": ""2018-06-21 04:46:19"",
        ""shici.title"": ""重到钱唐""
    },
    ""1758"": {
        ""shiren_x_shici.id"": 1758,
        ""shici.id"": 1758,
        ""shici.ts"": ""2018-06-21 04:46:19"",
        ""shici.title"": ""重到钱唐""
    },
    ""1759"": {
        ""shiren_x_shici.id"": 1759,
        ""shici.id"": 1759,
        ""shici.ts"": ""2018-06-21 04:46:19"",
        ""shici.title"": ""重到钱唐""
    }
}"
75,"2018-06-21 04:46:23",毕乾泰,毕乾泰，景龙时人。诗一首。,唐代,1,"{
    ""75"": {
        ""category_1_x_shiren.id"": 75,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-21 04:32:09"",
        ""category_1.title"": ""B""
    }
}","{
    ""1760"": {
        ""shiren_x_shici.id"": 1760,
        ""shici.id"": 1760,
        ""shici.ts"": ""2018-06-21 04:46:23"",
        ""shici.title"": ""奉和九月九日登慈恩寺浮图应制""
    }
}"
76,"2018-06-21 04:46:31",鲍粹,鲍粹，赵州（今河北赵县）人。哲宗元佑间知潮州。事见清道光《广东通志》卷一五。,宋代,1,"{
    ""76"": {
        ""category_1_x_shiren.id"": 76,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-21 04:32:09"",
        ""category_1.title"": ""B""
    }
}","{
    ""1761"": {
        ""shiren_x_shici.id"": 1761,
        ""shici.id"": 1761,
        ""shici.ts"": ""2018-06-21 04:46:31"",
        ""shici.title"": ""登前守李公亭""
    }
}"
77,"2018-06-21 04:46:32",鲍壄,鲍壄，一作楙，字份甫，永嘉（今浙江温州）人。孝宗淳熙八年（一一八一）进士，官知建平县。事见清雍正《浙江通志》卷一二六。今录诗四首。,宋代,4,"{
    ""77"": {
        ""category_1_x_shiren.id"": 77,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-21 04:32:09"",
        ""category_1.title"": ""B""
    }
}","{
    ""1762"": {
        ""shiren_x_shici.id"": 1762,
        ""shici.id"": 1762,
        ""shici.ts"": ""2018-06-21 04:46:32"",
        ""shici.title"": ""赠遇人上""
    },
    ""1763"": {
        ""shiren_x_shici.id"": 1763,
        ""shici.id"": 1763,
        ""shici.ts"": ""2018-06-21 04:46:32"",
        ""shici.title"": ""仰止亭""
    },
    ""1764"": {
        ""shiren_x_shici.id"": 1764,
        ""shici.id"": 1764,
        ""shici.ts"": ""2018-06-21 04:46:32"",
        ""shici.title"": ""送周子静分教桂阳""
    },
    ""1765"": {
        ""shiren_x_shici.id"": 1765,
        ""shici.id"": 1765,
        ""shici.ts"": ""2018-06-21 04:46:32"",
        ""shici.title"": ""初夏閒居""
    }
}"
78,"2018-06-21 04:46:34",白丙,白丙，高宗绍兴末以左文林郎知合州赤水县。事见《宋诗纪事补遗》卷四九。,宋代,2,"{
    ""78"": {
        ""category_1_x_shiren.id"": 78,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-21 04:32:09"",
        ""category_1.title"": ""B""
    }
}","{
    ""1766"": {
        ""shiren_x_shici.id"": 1766,
        ""shici.id"": 1766,
        ""shici.ts"": ""2018-06-21 04:46:34"",
        ""shici.title"": ""龙多山次冯使君韵""
    },
    ""1767"": {
        ""shiren_x_shici.id"": 1767,
        ""shici.id"": 1767,
        ""shici.ts"": ""2018-06-21 04:46:34"",
        ""shici.title"": ""龙多山次冯使君韵""
    }
}"
79,"2018-06-21 04:46:37",包何,包何，字幼嗣，润州延陵人。隔之子。与弟佶齐名，世称二包。登天宝进士第。大历中，为起居舍人。诗一卷。,唐代,19,"{
    ""79"": {
        ""category_1_x_shiren.id"": 79,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-21 04:32:09"",
        ""category_1.title"": ""B""
    }
}","{
    ""1768"": {
        ""shiren_x_shici.id"": 1768,
        ""shici.id"": 1768,
        ""shici.ts"": ""2018-06-21 04:46:37"",
        ""shici.title"": ""裴端公使院，赋得隔帘见春雨""
    },
    ""1769"": {
        ""shiren_x_shici.id"": 1769,
        ""shici.id"": 1769,
        ""shici.ts"": ""2018-06-21 04:46:37"",
        ""shici.title"": ""同李郎中净律院梡子树""
    },
    ""1770"": {
        ""shiren_x_shici.id"": 1770,
        ""shici.id"": 1770,
        ""shici.ts"": ""2018-06-21 04:46:37"",
        ""shici.title"": ""同阎伯均宿道士观有述""
    },
    ""1771"": {
        ""shiren_x_shici.id"": 1771,
        ""shici.id"": 1771,
        ""shici.ts"": ""2018-06-21 04:46:37"",
        ""shici.title"": ""送泉州李使君之任李使君赴泉州""
    },
    ""1772"": {
        ""shiren_x_shici.id"": 1772,
        ""shici.id"": 1772,
        ""shici.ts"": ""2018-06-21 04:46:37"",
        ""shici.title"": ""相里使君第七男生日（一作生日）""
    },
    ""1773"": {
        ""shiren_x_shici.id"": 1773,
        ""shici.id"": 1773,
        ""shici.ts"": ""2018-06-21 04:46:37"",
        ""shici.title"": ""和孟虔州闲斋即事""
    },
    ""1774"": {
        ""shiren_x_shici.id"": 1774,
        ""shici.id"": 1774,
        ""shici.ts"": ""2018-06-21 04:46:37"",
        ""shici.title"": ""同诸公寻李方直不遇""
    },
    ""1775"": {
        ""shiren_x_shici.id"": 1775,
        ""shici.id"": 1775,
        ""shici.ts"": ""2018-06-21 04:46:37"",
        ""shici.title"": ""同舍弟佶、班、韦二员外秋苔对之成咏""
    },
    ""1776"": {
        ""shiren_x_shici.id"": 1776,
        ""shici.id"": 1776,
        ""shici.ts"": ""2018-06-21 04:46:37"",
        ""shici.title"": ""送乌程王明府贬巴江""
    },
    ""1777"": {
        ""shiren_x_shici.id"": 1777,
        ""shici.id"": 1777,
        ""shici.ts"": ""2018-06-21 04:46:37"",
        ""shici.title"": ""送韦侍御奉使江岭诸道催青苗钱""
    },
    ""1778"": {
        ""shiren_x_shici.id"": 1778,
        ""shici.id"": 1778,
        ""shici.ts"": ""2018-06-21 04:46:37"",
        ""shici.title"": ""送王汶宰江阴""
    },
    ""1779"": {
        ""shiren_x_shici.id"": 1779,
        ""shici.id"": 1779,
        ""shici.ts"": ""2018-06-21 04:46:37"",
        ""shici.title"": ""阙下芙蓉""
    },
    ""1780"": {
        ""shiren_x_shici.id"": 1780,
        ""shici.id"": 1780,
        ""shici.ts"": ""2018-06-21 04:46:37"",
        ""shici.title"": ""和苗员外寓直中书""
    },
    ""1781"": {
        ""shiren_x_shici.id"": 1781,
        ""shici.id"": 1781,
        ""shici.ts"": ""2018-06-21 04:46:37"",
        ""shici.title"": ""婺州留别邓使君""
    },
    ""1782"": {
        ""shiren_x_shici.id"": 1782,
        ""shici.id"": 1782,
        ""shici.ts"": ""2018-06-21 04:46:37"",
        ""shici.title"": ""江上田家""
    },
    ""1783"": {
        ""shiren_x_shici.id"": 1783,
        ""shici.id"": 1783,
        ""shici.ts"": ""2018-06-21 04:46:37"",
        ""shici.title"": ""长安晓望，寄崔补阙（一作司空曙诗）""
    },
    ""1784"": {
        ""shiren_x_shici.id"": 1784,
        ""shici.id"": 1784,
        ""shici.ts"": ""2018-06-21 04:46:37"",
        ""shici.title"": ""寄杨侍御（一作包佶诗）""
    },
    ""1785"": {
        ""shiren_x_shici.id"": 1785,
        ""shici.id"": 1785,
        ""shici.ts"": ""2018-06-21 04:46:37"",
        ""shici.title"": ""赋得秤，送孟孺卿""
    },
    ""1786"": {
        ""shiren_x_shici.id"": 1786,
        ""shici.id"": 1786,
        ""shici.ts"": ""2018-06-21 04:46:37"",
        ""shici.title"": ""和程员外春日东郊即事""
    }
}"
80,"2018-06-21 04:46:39",包伯驺,包伯驺，泾县（今属安徽）人。第进士，未仕。,宋代,1,"{
    ""80"": {
        ""category_1_x_shiren.id"": 80,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-21 04:32:09"",
        ""category_1.title"": ""B""
    }
}","{
    ""1787"": {
        ""shiren_x_shici.id"": 1787,
        ""shici.id"": 1787,
        ""shici.ts"": ""2018-06-21 04:46:39"",
        ""shici.title"": ""岩豅洞留题""
    }
}"
