group.id,group.ts,group.group,group.brand,group.model,group.year,group.series,model.id,model.ts,model.series,model.brand,model.year,model.model,year.id,year.ts,year.year,year.brand,year.series,series.id,series.ts,series.series,series.brand,brand.id,brand.ts,brand.brand
101,"2020-07-07 11:09:05",Wheels,Buick,"Custom 3.1L V6 - Gas",2004,Century,15,"2020-07-04 23:22:39",Century,Buick,2004,"Custom 3.1L V6 - Gas",6,"2020-06-30 11:30:06",2004,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
102,"2020-07-07 11:09:40","Cargo Management",Buick,"Limited 3.1L V6 - Gas",2004,Century,16,"2020-07-04 23:22:39",Century,Buick,2004,"Limited 3.1L V6 - Gas",6,"2020-06-30 11:30:06",2004,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
103,"2020-07-07 11:09:40",Electronics,Buick,"Limited 3.1L V6 - Gas",2004,Century,16,"2020-07-04 23:22:39",Century,Buick,2004,"Limited 3.1L V6 - Gas",6,"2020-06-30 11:30:06",2004,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
104,"2020-07-07 11:09:40",Exterior,Buick,"Limited 3.1L V6 - Gas",2004,Century,16,"2020-07-04 23:22:39",Century,Buick,2004,"Limited 3.1L V6 - Gas",6,"2020-06-30 11:30:06",2004,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
105,"2020-07-07 11:09:40",Interior,Buick,"Limited 3.1L V6 - Gas",2004,Century,16,"2020-07-04 23:22:39",Century,Buick,2004,"Limited 3.1L V6 - Gas",6,"2020-06-30 11:30:06",2004,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
106,"2020-07-07 11:09:40","Serviceable Components",Buick,"Limited 3.1L V6 - Gas",2004,Century,16,"2020-07-04 23:22:39",Century,Buick,2004,"Limited 3.1L V6 - Gas",6,"2020-06-30 11:30:06",2004,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
107,"2020-07-07 11:09:40",Wheels,Buick,"Limited 3.1L V6 - Gas",2004,Century,16,"2020-07-04 23:22:39",Century,Buick,2004,"Limited 3.1L V6 - Gas",6,"2020-06-30 11:30:06",2004,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
108,"2020-07-07 11:16:32","Cargo Management",Buick,"Limited 3.1L V6 - Gas",2002,Century,18,"2020-07-04 23:23:27",Century,Buick,2002,"Limited 3.1L V6 - Gas",8,"2020-06-30 11:30:06",2002,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
109,"2020-07-07 11:16:32",Electronics,Buick,"Limited 3.1L V6 - Gas",2002,Century,18,"2020-07-04 23:23:27",Century,Buick,2002,"Limited 3.1L V6 - Gas",8,"2020-06-30 11:30:06",2002,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
110,"2020-07-07 11:16:32",Exterior,Buick,"Limited 3.1L V6 - Gas",2002,Century,18,"2020-07-04 23:23:27",Century,Buick,2002,"Limited 3.1L V6 - Gas",8,"2020-06-30 11:30:06",2002,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
