data_slug.id,data_slug.ts,data_slug.title,data.id,data.ts,data.title,data.value,data_type.id,data_type.ts,data_type.title,region.id,region.ts,region.title
101,"2017-05-11 07:07:29",年度,101,"2017-05-11 22:06:32",季度,381,94,"2018-03-22 03:27:17",GDP(季度),4,"2018-03-22 03:23:24",德国
102,"2017-05-11 07:07:37",月度,102,"2017-05-11 22:06:38",月度,382,95,"2018-03-22 03:27:17",工业生产指数,4,"2018-03-22 03:23:24",德国
103,"2017-05-11 07:07:41",月度,103,"2017-05-11 22:06:45",月度,383,96,"2018-03-22 03:27:17",工业生产环比增幅,4,"2018-03-22 03:23:24",德国
104,"2017-05-11 07:07:42",月度,104,"2017-05-11 22:06:53",月度,386,97,"2018-03-22 03:27:17",进口环比增幅,4,"2018-03-22 03:23:24",德国
105,"2017-05-11 07:07:52",月度,105,"2017-05-11 22:06:53",月度,387,98,"2018-03-22 03:27:17",出口,4,"2018-03-22 03:23:24",德国
106,"2017-05-11 07:07:55",月度,106,"2017-05-11 22:06:53",月度,388,99,"2018-03-22 03:27:17",出口环比增幅,4,"2018-03-22 03:23:24",德国
107,"2017-05-11 07:07:55",月度,107,"2017-05-11 22:07:01",月度,389,100,"2018-03-22 03:27:17",制造业订单指数,4,"2018-03-22 03:23:24",德国
108,"2017-05-11 07:08:05",月度,108,"2017-05-11 22:07:08",月度,390,101,"2018-03-22 03:27:17",制造业订单环比增幅,4,"2018-03-22 03:23:24",德国
109,"2017-05-11 07:08:06",月度,109,"2017-05-11 22:07:14",月度,391,102,"2018-03-22 03:27:17",实际零售销售同比,4,"2018-03-22 03:23:24",德国
110,"2017-05-11 07:08:06",月度,110,"2017-05-11 22:07:18",月度,392,103,"2018-03-22 03:27:17",实际零售销售环比,4,"2018-03-22 03:23:24",德国
111,"2017-05-11 07:08:12",月度,111,"2017-05-11 22:07:23",月度,501,104,"2018-03-22 03:27:17",CPI,4,"2018-03-22 03:23:24",德国
112,"2017-05-11 07:08:22",月度,112,"2017-05-11 22:07:28",月度,502,105,"2018-03-22 03:27:17",PPI,4,"2018-03-22 03:23:24",德国
113,"2017-05-11 07:08:25",季度,113,"2017-05-11 22:07:30",季度,313,106,"2018-03-22 03:27:17",法国GDP环比(季度),5,"2018-03-22 03:23:24",法国
114,"2017-05-11 07:08:28",月度,114,"2017-05-11 22:07:35",月度,314,107,"2018-03-22 03:27:17",CPI同比增幅(月度),5,"2018-03-22 03:23:24",法国
115,"2017-05-11 07:08:35",月度,115,"2017-05-11 22:07:38",月度,315,108,"2018-03-22 03:27:17",CPI环比增幅(月度),5,"2018-03-22 03:23:24",法国
116,"2017-05-11 07:08:44",季度,116,"2017-05-11 22:07:47",季度,316,109,"2018-03-22 03:27:17",失业率(季度),5,"2018-03-22 03:23:24",法国
117,"2017-05-11 07:08:48",季度,117,"2017-05-11 22:07:53",季度,393,110,"2018-03-22 03:27:17",GDP(季度),5,"2018-03-22 03:23:24",法国
118,"2017-05-11 07:08:53",年度,118,"2017-05-11 22:07:57",年度,394,111,"2018-03-22 03:27:17",CPI增幅(年度),5,"2018-03-22 03:23:24",法国
119,"2017-05-11 07:08:58",月度,119,"2017-05-11 22:07:59",月度,395,112,"2018-03-22 03:27:17",PPI环比增幅(月度),5,"2018-03-22 03:23:24",法国
120,"2017-05-11 07:09:00",月度,120,"2017-05-11 22:08:09",月度,396,113,"2018-03-22 03:27:17",PPI同比增幅(月度),5,"2018-03-22 03:23:24",法国
121,"2017-05-11 07:09:00",月度,121,"2017-05-11 22:08:15",月度,397,114,"2018-03-22 03:27:17",贸易余额(月度),5,"2018-03-22 03:23:24",法国
122,"2017-05-11 07:09:02",月度,122,"2017-05-11 22:08:22",月度,398,115,"2018-03-22 03:27:17",进口(月度),5,"2018-03-22 03:23:24",法国
123,"2017-05-11 07:09:04",月度,123,"2017-05-11 22:08:22",月度,399,116,"2018-03-22 03:27:17",出口(月度),5,"2018-03-22 03:23:24",法国
124,"2017-05-11 07:09:07",月度,124,"2017-05-11 22:08:27",月度,400,117,"2018-03-22 03:27:17",经常项目余额(月度),5,"2018-03-22 03:23:24",法国
125,"2017-05-11 07:09:16",月度,125,"2017-05-11 22:08:37",月度,403,118,"2018-03-22 03:27:17",家庭消费支出环比,5,"2018-03-22 03:23:24",法国
126,"2017-05-11 07:09:25",月度,126,"2017-05-11 22:08:44",月度,470,119,"2018-03-22 03:27:17",工业生产指数(月度),5,"2018-03-22 03:23:24",法国
127,"2017-05-11 07:09:29",月度,127,"2017-05-11 22:08:54",月度,471,120,"2018-03-22 03:27:17",工业产值环比增幅,5,"2018-03-22 03:23:24",法国
128,"2017-05-11 07:09:30",月度,128,"2017-05-11 22:08:56",月度,472,121,"2018-03-22 03:27:17",工业产值同比增幅,5,"2018-03-22 03:23:24",法国
129,"2017-05-11 07:09:40",季度,129,"2017-05-11 22:08:58",季度,321,122,"2018-03-22 03:27:21",GDP同比增幅(季度),6,"2018-03-22 03:23:24",意大利
130,"2017-05-11 07:09:49",季度,130,"2017-05-11 22:09:08",季度,322,123,"2018-03-22 03:27:21",GDP环比增幅(季度),6,"2018-03-22 03:23:24",意大利
131,"2017-05-11 07:09:55",月度,131,"2017-05-11 22:09:15",月度,323,124,"2018-03-22 03:27:21",CPI同比增幅(月度),6,"2018-03-22 03:23:24",意大利
132,"2017-05-11 07:10:05",月度,132,"2017-05-11 22:09:20",月度,359,125,"2018-03-22 03:27:21",CPI环比增幅(月度),6,"2018-03-22 03:23:24",意大利
133,"2017-05-11 07:10:11",月度,133,"2017-05-11 22:09:24",月度,360,126,"2018-03-22 03:27:21",失业率(月度),6,"2018-03-22 03:23:24",意大利
134,"2017-05-11 07:10:19",月度,134,"2017-05-11 22:09:29",月度,361,127,"2018-03-22 03:27:21",贸易余额(月度),6,"2018-03-22 03:23:24",意大利
135,"2017-05-11 07:10:21",月度,135,"2017-05-11 22:09:35",月度,362,128,"2018-03-22 03:27:21",出口(月度),6,"2018-03-22 03:23:24",意大利
136,"2017-05-11 07:10:23",月度,136,"2017-05-11 22:09:40",月度,363,129,"2018-03-22 03:27:21",进口(月度),6,"2018-03-22 03:23:24",意大利
137,"2017-05-11 07:10:28",季度,137,"2017-05-11 22:09:40",季度,422,130,"2018-03-22 03:27:21",GDP(季度),6,"2018-03-22 03:23:24",意大利
138,"2017-05-11 07:10:32",季度,138,"2017-05-11 22:09:40",年度,423,130,"2018-03-22 03:27:21",GDP(季度),6,"2018-03-22 03:23:24",意大利
139,"2017-05-11 07:10:32",季度,139,"2017-05-11 22:09:47",季度,422,131,"2018-03-22 03:27:21",GDP(年度),6,"2018-03-22 03:23:24",意大利
140,"2017-05-11 07:10:39",季度,140,"2017-05-11 22:09:47",年度,423,131,"2018-03-22 03:27:21",GDP(年度),6,"2018-03-22 03:23:24",意大利
