gun.id,gun.ts,gun.title,gun.price,gun.category,gun.description,gun.views,gun.like,gun.not_like,gun.caliber,gun.brand,gun.upc,gun.mpn,gun.image_slug_id,category.id,category.ts,category.category
21,"2020-07-14 13:38:24","Taurus G3 9mm 15/17Rd - Gray / Black - $279.99 (Free S/H on Firearms)",$279.99,Handguns,"<p><p><b>Taurus G3 9mm 15/17-Round - Gray / Matte Black</b><br />The G3 continues the proven polymer-frame profile now in a full-frame configuration, with generous stippling patches across the grip for maximum control and retention in any shooting condition, an ergonomic palm swell and side-frame Memory Pads that provide quick, positive hand positioning. The frame has an integrated Picatinny rail. A manual safety and slide release lever are optimally positioned above the thumb for easy manipulation. A refined element of the G3 is the 6-lb. trigger, designed with a smooth take-up and a surprisingly crisp, clean break exceeding that of typical striker-fired pistol trigger performance. A short reset promotes quick, controlled follow-up shots.<br /><b>Specs:</b><br />- ITEM #: 1-G3941G<br />- FRAME SIZE: Full Size<br />- CAPACITY: 17 rds<br />- ACTION TYPE: SA w/Restrike<br />- CALIBER: 9MM LUGER<br />- HEIGHT: 5.20""<br />- WIDTH: 1.20""<br />- WEIGHT: 24.83 oz.<br />- BARREL LENGTH: 4.00""<br />- OVERALL LENGTH: 7.28""<br />- FRONT SIGHT: Fixed<br />- REAR SIGHT: Drift Adjustable<br />- SAFETY: Striker Block, Manual Safety, Trigger Safety, Loaded Chamber Indicator<br />- MSRP: $345.23</p>Find more <a href=""/category/hand-guns?caliber=1&brand=183"">9mm Taurus for sale</a> handguns.</p></div></div>",220,0,0,9mm,Taurus,725327619208,1-G3941G,"{
    ""61"": {
        ""image_slug.id"": 61,
        ""image_slug.ts"": ""2020-07-14 13:38:24"",
        ""image_slug.image_id"": {
            ""60"": {
                ""image.id"": 60,
                ""image.path"": ""/67/23/ba/b4/6723bab454bdcfa1c8c2f8f58fe30181eeb93a9d.jpg"",
                ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/main/image/67/23/ba/b4/6723bab454bdcfa1c8c2f8f58fe30181eeb93a9d.jpg""
            }
        }
    }
}",1,"2020-07-12 12:23:35",Handguns
22,"2020-07-14 13:38:29","Ruger 57 5.7x28mm 4.94"" barrel 20 Rnds - $699.99 (Free S/H over $450)",$699.99,Handguns,"<p><p>Impressive ergonomics include an easy trigger reach, 1911-style ambidextrous manual safety, robust slide release and reversible magazine release latch. Through hardened, billet steel slide with lightening cuts is drilled and tapped for easy mounting of optics with separately available optic adapter plate, available at ShopRuger.com. Windage and elevation adjustable, serrated rear sight and rapid acquisition fiber optic front sight for fast, accurate shooting. The alloy steel barrel features a black nitride treatment for wear resistance. Steel magazine provides double stack capacity without unnecessary bulk. Textured, ergonomic frame provides a secure and comfortable grip. The Secure Action™ fire control combines Ruger's reliable and proven internal hammer with a short, crisp trigger pull and a positive reset. Safe, easy takedown with no tools or trigger pull required. Inspection port allows for visual confirmation of a loaded or empty chamber. Picatinny-style accessory rail for easy mounting of lights and lasers. Magazine drops free on release for convenient reloading. Also includes: two steel magazines.UPC736676164011Caliber5.7X28MMActionSEMI AUTOCapacity20+1 ROUNDSBarrel Length4.94 BARRELWeight1.53 LBS.FinishBLACK NITRIDE</p>Browse for more <a href=""/category/hand-guns?caliber=36&brand=101"">5.7x28mm Ruger</a>.</p></div></div>",6670,8,0,5.7x28mm,Ruger,736676164011,16401,"{
    ""62"": {
        ""image_slug.id"": 62,
        ""image_slug.ts"": ""2020-07-14 13:38:29"",
        ""image_slug.image_id"": {
            ""61"": {
                ""image.id"": 61,
                ""image.path"": ""/2e/32/b3/ee/2e32b3ee911f5e72a9e57d3ed3c28db338f01467.jpg"",
                ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/main/image/2e/32/b3/ee/2e32b3ee911f5e72a9e57d3ed3c28db338f01467.jpg""
            }
        }
    }
}",1,"2020-07-12 12:23:35",Handguns
23,"2020-07-14 13:38:33","Sig Sauer P320 M18 Carry 9mm Optics Ready Coyote MS Pistol w/ (1) 17Rd & (2) 21Rd Mags - $599.99 ($9.99 S/H on firearms)",$599.99,Handguns,"<p><p>Item Condition New<br />Caliber: 9mm<br />Weight: 28.1 oz.<br />Action: Striker Fired Semi-Automatic<br />Safety: Thumb<br />Sights: Front: Siglite Night Sights<br />Rear: Night Sight Rear Plate<br />Magazines Included: (1) 17 Round<br />(2) 21 Round<br />Magazine Capacity: 21 Rounds<br />Grips: Coyote Carry Medium<br />Barrel Length: 3.9""<br />Slide Finish: Coyote PVD<br />Frame Finish: Coyote<br />Caliber or Gauge: 9mm<br />Pistol Night Sights: Yes<br />Pistol Optics Ready: Yes<br />Product Type Handguns<br />UPC 798681607556<br />MPN 320CA-9-M18-MS</p>Explore more <a href=""/category/hand-guns?caliber=1&brand=82"">Sig Sauer 9mm handguns</a>.</p></div></div>",1946,5,0,9mm,"Sig Sauer",798681607556,320CA-9-M18-MS,"{
    ""63"": {
        ""image_slug.id"": 63,
        ""image_slug.ts"": ""2020-07-14 13:38:33"",
        ""image_slug.image_id"": {
            ""62"": {
                ""image.id"": 62,
                ""image.path"": ""/d3/e3/b2/95/d3e3b2958a6e6890563f94a9b29ccd1fc44fa747.jpg"",
                ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/main/image/d3/e3/b2/95/d3e3b2958a6e6890563f94a9b29ccd1fc44fa747.jpg""
            }
        }
    },
    ""64"": {
        ""image_slug.id"": 64,
        ""image_slug.ts"": ""2020-07-14 13:38:33"",
        ""image_slug.image_id"": {
            ""63"": {
                ""image.id"": 63,
                ""image.path"": ""/3e/8b/0e/9b/3e8b0e9b21ee879b39c16555f71ca6acbd4996fc.jpg"",
                ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/main/image/3e/8b/0e/9b/3e8b0e9b21ee879b39c16555f71ca6acbd4996fc.jpg""
            }
        }
    }
}",1,"2020-07-12 12:23:35",Handguns
24,"2020-07-14 13:38:39","Beretta 92FSR .22 LR 5.3"" barrel 10 Rnds - $309.99",$309.99,Handguns,"<p><p>The Beretta 92FS semi-automatic pistol is known for accuracy durability and reliability. This 9mm doublesingle-action handgun features an open-slide short-recoil delayed locking-block system for faster cycle times. Even through thousands of rounds stove-piping is a rarity thanks to the open slide design. In addition to being a trusted choice for military and law enforcement across the globe the Beretta 92FS is a dependable firearm for home and self defense. DetailsAction SingleDouble - Barrel length (in) 5.3 - Caliber .22LR - Grip Width 1.3 - Magazine 10 - Overall height (in) 5.5 - Overall length (in) 8.5 - Overall width (in) 1.3 - Sight radius (in) 6.1 - Weight unloaded (OZ) 26.08UPC082442874517Caliber22 LRActionDOUBLE ACTIONCapacity10 ROUNDSBarrel Length5.3 BARRELWeight1.7 LBS.FinishGRAY<br />MPN#: J90A192FSRF5</p>Explore more <a href=""/category/hand-guns?caliber=3&brand=81"">Beretta 22 LR handguns</a>.</p></div></div>",908,1,1,"22 LR",Beretta,082442874517,J90A192FSRF5,"{
    ""65"": {
        ""image_slug.id"": 65,
        ""image_slug.ts"": ""2020-07-14 13:38:39"",
        ""image_slug.image_id"": {
            ""64"": {
                ""image.id"": 64,
                ""image.path"": ""/63/d5/7a/0c/63d57a0c8674d7e0fd4dc2261b6592f1eb8fcddb.jpg"",
                ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/main/image/63/d5/7a/0c/63d57a0c8674d7e0fd4dc2261b6592f1eb8fcddb.jpg""
            }
        }
    },
    ""66"": {
        ""image_slug.id"": 66,
        ""image_slug.ts"": ""2020-07-14 13:38:39"",
        ""image_slug.image_id"": {
            ""65"": {
                ""image.id"": 65,
                ""image.path"": ""/04/4d/b6/c3/044db6c3e26463118d454616eba7e1558fec8dc3.jpg"",
                ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/main/image/04/4d/b6/c3/044db6c3e26463118d454616eba7e1558fec8dc3.jpg""
            }
        }
    }
}",1,"2020-07-12 12:23:35",Handguns
25,"2020-07-14 13:38:50","SDS Imports 1911 A1 Duty 45ACP 5"" 8+1 ZIGM1911A1D2T45 - $419 (Free S/H on Firearms)",$419.00,Handguns,"<p><p>The 1911 Duty SS45 is an upgraded 1911 in 45ACP with many high end features at a very resonable price.FEATURESRotary hammer forged hard chrome plated barrelStainless Steel frame and slideNovak style three dot sightsFlared and lowered ejection portExtended beavertail style grip safetySlide release lever take down hole chamferedEnhanced hammer and triggerExtended and ambidextrous thumb safetyBeveled magazine wellTrigger housing undercutFlat main spring housingSeries 70 internalsIncludes one 8 round magazine, cleaning brush and owner’s manual.<br />MPN#: ZIGM1911A1D2T45<br />UPC#: 00713135218591</p>Browse for more <a href=""/category/hand-guns?caliber=4&brand=3316"">SDS Imports 45 ACP handguns</a>.</p></div></div>",283,2,0,"45 ACP","SDS Imports",713135218591,ZIGM1911A1D2T45,"{
    ""67"": {
        ""image_slug.id"": 67,
        ""image_slug.ts"": ""2020-07-14 13:38:50"",
        ""image_slug.image_id"": {
            ""66"": {
                ""image.id"": 66,
                ""image.path"": ""/eb/a6/8c/ab/eba68cabc04efb0e06101bf424611ff17105bcba.jpg"",
                ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/main/image/eb/a6/8c/ab/eba68cabc04efb0e06101bf424611ff17105bcba.jpg""
            }
        }
    }
}",1,"2020-07-12 12:23:35",Handguns
26,"2020-07-14 13:39:07","SDS Imports 1911 A1 Carry 45ACP 4.25"" 7+1 ZIGM1911A1C2T45 - $419 (Free S/H on Firearms)",$419.00,Handguns,"<p><p>The 1911 Carry SS45 is an upgraded 1911 in 45ACP with a 4 ¼"" barrel featuring many high end upgrades at a very resonable price.FEATURESRotary hammer forged hard chrome plated barrelStainless Steel frame and slideNovak style three dot sightsFlared and lowered ejection portExtended beavertail style grip safetySlide release lever take down hole chamferedEnhanced hammer and triggerExtended and ambidextrous thumb safetyBeveled magazine wellTrigger housing undercutFlat main spring housingSeries 70 internals<br />MPN#: ZIGM1911A1C2T45<br />UPC#: 00713135218584</p>Browse more <a href=""/category/hand-guns?caliber=4&brand=3316"">SDS Imports 45 ACP for sale</a> handguns.</p></div></div>",158,2,0,"45 ACP","SDS Imports",713135218584,ZIGM1911A1C2T45,"{
    ""68"": {
        ""image_slug.id"": 68,
        ""image_slug.ts"": ""2020-07-14 13:39:07"",
        ""image_slug.image_id"": {
            ""67"": {
                ""image.id"": 67,
                ""image.path"": ""/b8/84/f7/75/b884f775109e7cc34bfe3bb7576a5781773c9257.jpg"",
                ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/main/image/b8/84/f7/75/b884f775109e7cc34bfe3bb7576a5781773c9257.jpg""
            }
        }
    }
}",1,"2020-07-12 12:23:35",Handguns
27,"2020-07-14 13:39:15","Colt Firearms Series 70 1911 Stainless .45 ACP 5-inch 8Rds - $979.99 ($7.99 S/H on firearms)",$979.99,Handguns,"<p><p>Colt Firearm Competition Series 70 45 ACP Stainless Features: A true competition 1911 that's ready for the battle against the timer. Now available in corrosion resistant Stainless Steel. Custom G10 Grips, Upswept Beavertail Grip Safety, and Undercut Trigger Guard keep the pistol low in the hand for increased control. Dual Recoil spring system reduces felt recoil while extending recoil spring life. National Match® Barrel and Novak Adjustable Fiber Optic Sights for precision shooting. Series 70 Firing System ensures a clean crisp trigger pull. Colt Firearms Competition Series 70 45 ACP Stainless Specifications: •Brushed stainless steel •Government Model •Locked Breech Operating System •Dual Spring Recoil System™ •Single-Action (hammer fired) •Updated Series 70 Firing System preferred by competitive shooters •3-Hole aluminum trigger (4.5-6.0 lb.) •Custom blue/black G10 grips •Upswept beavertail grip safety •Extended Thumb Safety •Undercut trigger guard •National Match® polished stainless steel barrel •Novak adjustable fiber optic sights •Includes cable lock & spare sight fibers •Width 1.25"" •OAL: •Wt.: 36 oz.<br />MPN#: O1070CCS<br />UPC#: 098289111449</p>Browse for more <a href=""/category/hand-guns?caliber=4&brand=134"">45 ACP Colt</a>.</p></div></div>",357,0,0,"45 ACP",Colt,098289111449,O1070CCS,"{
    ""69"": {
        ""image_slug.id"": 69,
        ""image_slug.ts"": ""2020-07-14 13:39:15"",
        ""image_slug.image_id"": {
            ""68"": {
                ""image.id"": 68,
                ""image.path"": ""/b8/a7/1f/f7/b8a71ff73ebe31f1afa77c8cfaa2bbe3dc2d69a7.jpg"",
                ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/main/image/b8/a7/1f/f7/b8a71ff73ebe31f1afa77c8cfaa2bbe3dc2d69a7.jpg""
            }
        }
    }
}",1,"2020-07-12 12:23:35",Handguns
28,"2020-07-14 13:39:36","SDS 1911B-45 Duty Pistol, Full Size 1911 45ACP, Upgraded Features, Black Cerakote Finish - $399.95",$399.95,Handguns,"<p><p>SDS Imports 1911DB45: The 1911-B is an upgraded 1911 in 45 ACP with various features. It features a hammer-forged stainless steel barrel, Novak style dot sights, a flared ejection port, and a black Cerakote finish. It also features an extended beavertail style grip safety, enhanced trigger, extended ambidextrous thumb safety, and beveled magazine well. Includes (1) eight-round magazine, cleaning brush, and owner's manual.<br />UPC#: 742309782460</p>Browse more <a href=""/category/hand-guns?caliber=4&brand=3316"">SDS Imports 45 ACP for sale</a> handguns.</p></div></div>",146,3,0,"45 ACP","SDS Imports",742309782460,1911DB45,"{
    ""70"": {
        ""image_slug.id"": 70,
        ""image_slug.ts"": ""2020-07-14 13:39:36"",
        ""image_slug.image_id"": {
            ""69"": {
                ""image.id"": 69,
                ""image.path"": ""/40/5b/4f/b6/405b4fb65f4cc612b59348cffb9ee5fc795dd3fb.jpg"",
                ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/main/image/40/5b/4f/b6/405b4fb65f4cc612b59348cffb9ee5fc795dd3fb.jpg""
            }
        }
    }
}",1,"2020-07-12 12:23:35",Handguns
29,"2020-07-14 13:39:37","Canik TP9SF Elite Combat 9mm 4.7"" Barrel 15 Rnds w/Viper Red Dot - $799.99 (Free S/H on Firearms)",$799.99,Handguns,"<p><p>Details<br />Century's TP9 Elite Combat features a nitride coated, match grade, fluted, 13.5 x 1mm LH threaded barrel with a thread protector. Its slide utilizes a fiber optic sights, ambidextrous slide stop release, and an optic plate. The TP9 Elite Combat also has a flat faced, aluminum trigger shoe, adjustable length reversible magazine release, and interchangeable back straps. It includes newly designed retention holster, one-15 round and one-18 round magazines with aluminum base pads. This model comes with a Vortex Viper red dot.<br />Brand Century<br />Category Pistols<br />Caliber 9mm Luger<br />Model Canik<br />Series TP9 Elite Combat<br />Frame Finish Flat Dark Earth Cerakote<br />Action SAO<br />Barrel Length Range 4"" to 4.99""<br />Slide Description Flat Dark Earth Cerakote<br />Capacity 15+1<br />Frame Material Polymer<br />Grips Black Polymer<br />Hand Right<br />OAL 7.88""<br />Sight Configuration Fiber Optic Front / Viper Red Dot<br />Sight Style Contrast<br />Weight 25.80 oz<br />Barrel Type Match Grade Fluted<br />MPN#: HG4617DV-N<br />UPC#: 787450533714</p>Find more <a href=""/category/hand-guns?caliber=1&brand=1941"">9mm Canik for sale</a> handguns.</p></div></div>",940,5,1,9mm,Canik,787450533714,HG4617DV-N,"{
    ""71"": {
        ""image_slug.id"": 71,
        ""image_slug.ts"": ""2020-07-14 13:39:37"",
        ""image_slug.image_id"": {
            ""70"": {
                ""image.id"": 70,
                ""image.path"": ""/6d/0b/78/d5/6d0b78d575d9c4f89ee395db798085ef3ed56326.jpg"",
                ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/main/image/6d/0b/78/d5/6d0b78d575d9c4f89ee395db798085ef3ed56326.jpg""
            }
        }
    }
}",1,"2020-07-12 12:23:35",Handguns
30,"2020-07-14 13:39:47","Glock 36 Gen3 Black 3.78-inch .45 ACP 6Rd - $549.99 ($7.99 S/H on firearms)",$549.99,Handguns,"<p><p>Glock 36 Gen 3 Features: The Glock 36 packs 6 rounds of .45 Caliber AUTO stopping power in a package that fits the hands of most any user. In the SLIMLINE™ design, Glock has incorporated the use of a single stack magazine. The G36 measures only 1.13 in. in width which makes controlling recoil very simple. The G36 is easy-to-use, hard to see, and tough to face. Glock 36 Gen 3 Specifications:    Subcompact Slimline™ frame w/single stack mag No accessory rail Extended mag w/finger rest Fixed sights Matte black metal finish Capacity: 6 Barrel length: 3.7"" Finger grooves & rails Includes 2 magazines<br />MPN#: PI3650201<br />UPC#: 764503913884</p>Explore more <a href=""/category/hand-guns?caliber=4&brand=99"">Glock 45 ACP handguns</a>.</p></div></div>",160,1,0,"45 ACP",Glock,764503913884,PI3650201,"{
    ""72"": {
        ""image_slug.id"": 72,
        ""image_slug.ts"": ""2020-07-14 13:39:47"",
        ""image_slug.image_id"": {
            ""71"": {
                ""image.id"": 71,
                ""image.path"": ""/10/b3/28/43/10b32843640116012ee7fb9e8567360ef96398ba.jpg"",
                ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/main/image/10/b3/28/43/10b32843640116012ee7fb9e8567360ef96398ba.jpg""
            }
        }
    }
}",1,"2020-07-12 12:23:35",Handguns
