part_2_x_fit_car.id,part_2.id,part_2.ts,part_2.title,part_2.part_number,part_2.list_price,part_2.sale_price,part_2.sku,part_2.sku_2,part_2.position,part_2.other_name,part_2.description,sub_system.id,sub_system.ts,sub_system.sub_system,sub_system.mark,system.id,system.ts,system.system,system.mark,system.model,system.year,system.series,fit_car.id,fit_car.ts,fit_car.make,fit_car.body_trim,fit_car.engine
1,2,"2020-06-02 09:11:09","Drive Plate",11-22-7-548-102,762.64,684.09,11-22-7-548-102,11227548102,,"Flywheel Automatic 112034","525xi, 530xi. 528i, 528xi. 128i. 525i. 530i. Z4. X5. X3. 3.0l. 3 series. Without turbo. Without diesel.",3,"2020-06-01 10:26:10","Automatic Transmission",,2,"2020-06-01 10:26:10","Automatic Transmission",parts,128i,2013,"1 Series",2,"2020-06-02 08:34:20","2013 BMW 128i",Base,"3.0L L6 - Gas"
2,2,"2020-06-02 09:11:09","Drive Plate",11-22-7-548-102,762.64,684.09,11-22-7-548-102,11227548102,,"Flywheel Automatic 112034","525xi, 530xi. 528i, 528xi. 128i. 525i. 530i. Z4. X5. X3. 3.0l. 3 series. Without turbo. Without diesel.",3,"2020-06-01 10:26:10","Automatic Transmission",,2,"2020-06-01 10:26:10","Automatic Transmission",parts,128i,2013,"1 Series",3,"2020-06-02 08:34:20","2012 BMW 128i",Base,"3.0L L6 - Gas"
3,2,"2020-06-02 09:11:09","Drive Plate",11-22-7-548-102,762.64,684.09,11-22-7-548-102,11227548102,,"Flywheel Automatic 112034","525xi, 530xi. 528i, 528xi. 128i. 525i. 530i. Z4. X5. X3. 3.0l. 3 series. Without turbo. Without diesel.",3,"2020-06-01 10:26:10","Automatic Transmission",,2,"2020-06-01 10:26:10","Automatic Transmission",parts,128i,2013,"1 Series",4,"2020-06-02 08:34:20","2011 BMW 128i",Base,"3.0L L6 - Gas"
4,2,"2020-06-02 09:11:09","Drive Plate",11-22-7-548-102,762.64,684.09,11-22-7-548-102,11227548102,,"Flywheel Automatic 112034","525xi, 530xi. 528i, 528xi. 128i. 525i. 530i. Z4. X5. X3. 3.0l. 3 series. Without turbo. Without diesel.",3,"2020-06-01 10:26:10","Automatic Transmission",,2,"2020-06-01 10:26:10","Automatic Transmission",parts,128i,2013,"1 Series",5,"2020-06-02 08:34:20","2010 BMW 128i",Base,"3.0L L6 - Gas"
5,2,"2020-06-02 09:11:09","Drive Plate",11-22-7-548-102,762.64,684.09,11-22-7-548-102,11227548102,,"Flywheel Automatic 112034","525xi, 530xi. 528i, 528xi. 128i. 525i. 530i. Z4. X5. X3. 3.0l. 3 series. Without turbo. Without diesel.",3,"2020-06-01 10:26:10","Automatic Transmission",,2,"2020-06-01 10:26:10","Automatic Transmission",parts,128i,2013,"1 Series",6,"2020-06-02 08:34:20","2009 BMW 128i",Base,"3.0L L6 - Gas"
6,2,"2020-06-02 09:11:09","Drive Plate",11-22-7-548-102,762.64,684.09,11-22-7-548-102,11227548102,,"Flywheel Automatic 112034","525xi, 530xi. 528i, 528xi. 128i. 525i. 530i. Z4. X5. X3. 3.0l. 3 series. Without turbo. Without diesel.",3,"2020-06-01 10:26:10","Automatic Transmission",,2,"2020-06-01 10:26:10","Automatic Transmission",parts,128i,2013,"1 Series",7,"2020-06-02 08:34:20","2008 BMW 128i",Base,"3.0L L6 - Gas"
7,2,"2020-06-02 09:11:09","Drive Plate",11-22-7-548-102,762.64,684.09,11-22-7-548-102,11227548102,,"Flywheel Automatic 112034","525xi, 530xi. 528i, 528xi. 128i. 525i. 530i. Z4. X5. X3. 3.0l. 3 series. Without turbo. Without diesel.",3,"2020-06-01 10:26:10","Automatic Transmission",,2,"2020-06-01 10:26:10","Automatic Transmission",parts,128i,2013,"1 Series",82,"2020-06-02 08:38:53","2006 BMW 325i",Base,"3.0L L6 - Gas"
8,2,"2020-06-02 09:11:09","Drive Plate",11-22-7-548-102,762.64,684.09,11-22-7-548-102,11227548102,,"Flywheel Automatic 112034","525xi, 530xi. 528i, 528xi. 128i. 525i. 530i. Z4. X5. X3. 3.0l. 3 series. Without turbo. Without diesel.",3,"2020-06-01 10:26:10","Automatic Transmission",,2,"2020-06-01 10:26:10","Automatic Transmission",parts,128i,2013,"1 Series",83,"2020-06-02 08:38:53","2006 BMW 325xi",Base,"3.0L L6 - Gas"
11,2,"2020-06-02 09:11:09","Drive Plate",11-22-7-548-102,762.64,684.09,11-22-7-548-102,11227548102,,"Flywheel Automatic 112034","525xi, 530xi. 528i, 528xi. 128i. 525i. 530i. Z4. X5. X3. 3.0l. 3 series. Without turbo. Without diesel.",3,"2020-06-01 10:26:10","Automatic Transmission",,2,"2020-06-01 10:26:10","Automatic Transmission",parts,128i,2013,"1 Series",99,"2020-06-02 08:38:53","2011 BMW 328i",Base,"3.0L L6 - Gas"
12,2,"2020-06-02 09:11:09","Drive Plate",11-22-7-548-102,762.64,684.09,11-22-7-548-102,11227548102,,"Flywheel Automatic 112034","525xi, 530xi. 528i, 528xi. 128i. 525i. 530i. Z4. X5. X3. 3.0l. 3 series. Without turbo. Without diesel.",3,"2020-06-01 10:26:10","Automatic Transmission",,2,"2020-06-01 10:26:10","Automatic Transmission",parts,128i,2013,"1 Series",100,"2020-06-02 08:38:53","2010 BMW 328i",Base,"3.0L L6 - Gas"
